"Canmore-download-Fri, 03 May 2024 17:25:16 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"73751","B 23429","Logierait.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"73752","B 23430","Logierait.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"73753","B 23431","Logierait.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"73757","C 8","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"73758","C 11","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"73759","C 17","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"73760","C 9","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"73766","B 23432","Logierait.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"73767","B 23433","Logierait.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"73772","C 10","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"73773","C 14","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"73774","C 15","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"73775","C 13","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"73776","C 12","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"73777","C 16","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"73793","A 30169","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"73794","A 30170","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"73795","A 30171","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"73796","A 30172","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"73797","A 30173","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"73803","PT 10953 PO","-","Cambridge University Collection for Aerial Photography","Item Level","1952",
"73804","PT 6014","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"73805","PT 6015","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"73806","PT 6016","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"450075","C 55045","Logierait, oblique aerial view, taken from the W, centred on the cropmarks of a fort.","RCAHMS Aerial Photography","Item Level","17/8/1995",
"450076","C 55046","Logierait, oblique aerial view, taken from the SW, centred on the cropmarks of a fort.","RCAHMS Aerial Photography","Item Level","17/8/1995",
"450077","C 55047","Logierait, oblique aerial view, taken from the SE, centred on the cropmarks of a fort.","RCAHMS Aerial Photography","Item Level","17/8/1995",
"450078","C 55048","Logierait, oblique aerial view, taken from the NNE, centred on the cropmarks of a fort.","RCAHMS Aerial Photography","Item Level","17/8/1995",
"450079","C 98454 CS","Logierait, oblique aerial view, taken from the W, centred on the cropmarks of a fort.","RCAHMS Aerial Photography","Item Level","17/8/1995",
"450080","C 98456 CS","Logierait, oblique aerial view, taken from the SW, centred on the cropmarks of a fort.","RCAHMS Aerial Photography","Item Level","17/8/1995",
"450081","C 98457 CS","Logierait, oblique aerial view, taken from the SSW, centred on the cropmarks of a fort.","RCAHMS Aerial Photography","Item Level","17/8/1995",
"450082","C 98458 CS","Logierait, oblique aerial view, taken from the SSE, centred on the cropmarks of a fort.","RCAHMS Aerial Photography","Item Level","17/8/1995",
"450098","C 98459 CS","Logierait, oblique aerial view, taken from the SE, centred on the cropmarks of a fort.","RCAHMS Aerial Photography","Item Level","17/8/1995",
"465647","C 98453 CS","Logierait, oblique aerial view, taken from the NW, centred on the cropmarks of a fort.","RCAHMS Aerial Photography","Item Level","17/8/1995",
"505296","SC 505296","Logierait, oblique aerial view, taken from the SE, centred on the cropmarks of a fort.","-","Item Level","-",
"569010","C 72757","Logierait, oblique aerial view taken from the NW, centred on the cropmarks of a souterrain, roundhouses, pits and a fort.  A possible enclosure is also visible in the top left hand corner.  There are also numerous linear cropmarks showing in the photograph.","RCAHMS Aerial Photography","Item Level","16/7/1996",
"569011","C 72758","Logierait, oblique aerial view taken from the W, centred on the cropmarks of a souterrain, roundhouses, pits and a fort.  A possible enclosure is also visible in the top centre of the photograph.  There are also numerous linear cropmarks showing in the photograph.","RCAHMS Aerial Photography","Item Level","16/7/1996",
"569012","C 72762","Logierait, oblique aerial view taken from the NW, centred on the cropmarks of a souterrain, roundhouses, pits and a fort.  A possible enclosure is also visible in the left hand centre of the photograph.","RCAHMS Aerial Photography","Item Level","16/7/1996",
"569013","C 72763","Logierait, oblique aerial view taken from the W, centred on the cropmarks of a souterrain, roundhouses, pits and a fort.  A possible enclosure is also visible in the top left hand corner of the photograph.","RCAHMS Aerial Photography","Item Level","16/7/1996",
"569015","C 72764","Logierait, oblique aerial view taken from the SW, centred on the cropmarks of a souterrain, roundhouses, pits and a fort.  A possible enclosure is also visible in the top right hand corner of the photograph.  There are also numerous linear cropmarks showing in the photograph.","RCAHMS Aerial Photography","Item Level","16/7/1996",
"569019","C 72759","Logierait, oblique aerial view taken from the SW, centred on the cropmarks of a souterrain, roundhouses, pits and a fort.  There are also numerous linear cropmarks showing in the photograph.","RCAHMS Aerial Photography","Item Level","16/7/1996",
"569020","C 72760","Logierait, oblique aerial view taken from the NE, centred on the cropmarks of a souterrain, roundhouses, pits and a fort.","RCAHMS Aerial Photography","Item Level","16/7/1996",
"569021","C 72761","Logierait, oblique aerial view taken from the N, centred on the cropmarks of a souterrain, roundhouses, pits and a fort.","RCAHMS Aerial Photography","Item Level","16/7/1996",
"1055089","E 11027","Oblique aerial view centred on the site of the castle, the cropmarks of the fort, rig and the enclosures taken from the E.","RCAHMS Aerial Photography","Item Level","31/7/2001",
"1055090","E 11028","Oblique aerial view centred on the site of the castle, the cropmarks of the fort, rig and the enclosures taken from the NNE.","RCAHMS Aerial Photography","Item Level","31/7/2001",
"1055091","E 11029","Oblique aerial view centred on the site of the castle, the cropmarks of the fort, rig and the enclosures taken from the NW.","RCAHMS Aerial Photography","Item Level","31/7/2001",
"1055092","E 11030","Oblique aerial view centred on the site of the castle, the cropmarks of the fort, rig and the enclosures taken from the W.","RCAHMS Aerial Photography","Item Level","31/7/2001",
"1055093","E 11031","Oblique aerial view centred on the site of the castle, the cropmarks of the fort, rig and the enclosures taken from the SW.","RCAHMS Aerial Photography","Item Level","31/7/2001",
"1302205","AT 003317","Imagery and mapping Files for Aerial Photo Transcription","RCAHMS Aerial Transcription","Item Level","-",
"1302213","AT 003320","Imagery and mapping Files for Aerial Photo Transcription","RCAHMS Aerial Transcription","Item Level","1/5/2012",
"1302214","AT 003321","Imagery and mapping Files for Aerial Photo Transcription","RCAHMS Aerial Transcription","Item Level","1/5/2012",
"1302216","AT 003323","Imagery and mapping Files for Aerial Photo Transcription","RCAHMS Aerial Transcription","Item Level","1/5/2012",
"1302218","AT 003325","Imagery and mapping Files for Aerial Photo Transcription","RCAHMS Aerial Transcription","Item Level","1/5/2012",
"1704231","SC 1704231","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"1704232","SC 1704232","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"1704233","SC 1704233","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"1704234","SC 1704234","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"1704235","SC 1704235","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"1704243","SC 1704243","Logierait.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"1704244","SC 1704244","Logierait.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"1704245","SC 1704245","Logierait.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"1704246","SC 1704246","Logierait.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"1704247","SC 1704247","Logierait.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"1704257","SC 1704257","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1704258","SC 1704258","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1704265","SC 1704265","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1704320","SC 1704320","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1704321","SC 1704321","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1704322","SC 1704322","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1704323","SC 1704323","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1704324","SC 1704324","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1704328","SC 1704328","Logierait, oblique aerial view, taken from the W, centred on the cropmarks of a fort.","RCAHMS Aerial Photography","Item Level","17/8/1995",
"1704329","SC 1704329","Logierait, oblique aerial view, taken from the SW, centred on the cropmarks of a fort.","RCAHMS Aerial Photography","Item Level","17/8/1995",
"1704330","SC 1704330","Logierait, oblique aerial view, taken from the SE, centred on the cropmarks of a fort.","RCAHMS Aerial Photography","Item Level","17/8/1995",
"1704331","SC 1704331","Logierait, oblique aerial view, taken from the NNE, centred on the cropmarks of a fort.","RCAHMS Aerial Photography","Item Level","17/8/1995",
"1704342","SC 1704342","Logierait, oblique aerial view taken from the NW, centred on the cropmarks of a souterrain, roundhouses, pits and a fort.  A possible enclosure is also visible in the top left hand corner.  There are also numerous linear cropmarks showing in the photograph.","RCAHMS Aerial Photography","Item Level","16/7/1996",
"1704343","SC 1704343","Logierait, oblique aerial view taken from the W, centred on the cropmarks of a souterrain, roundhouses, pits and a fort.  A possible enclosure is also visible in the top centre of the photograph.  There are also numerous linear cropmarks showing in the photograph.","RCAHMS Aerial Photography","Item Level","16/7/1996",
"1704344","SC 1704344","Logierait, oblique aerial view taken from the SW, centred on the cropmarks of a souterrain, roundhouses, pits and a fort.  There are also numerous linear cropmarks showing in the photograph.","RCAHMS Aerial Photography","Item Level","16/7/1996",
"1704345","SC 1704345","Logierait, oblique aerial view taken from the NE, centred on the cropmarks of a souterrain, roundhouses, pits and a fort.","RCAHMS Aerial Photography","Item Level","16/7/1996",
"1704346","SC 1704346","Logierait, oblique aerial view taken from the N, centred on the cropmarks of a souterrain, roundhouses, pits and a fort.","RCAHMS Aerial Photography","Item Level","16/7/1996",
"1704347","SC 1704347","Logierait, oblique aerial view taken from the NW, centred on the cropmarks of a souterrain, roundhouses, pits and a fort.  A possible enclosure is also visible in the left hand centre of the photograph.","RCAHMS Aerial Photography","Item Level","16/7/1996",
"1704348","SC 1704348","Logierait, oblique aerial view taken from the W, centred on the cropmarks of a souterrain, roundhouses, pits and a fort.  A possible enclosure is also visible in the top left hand corner of the photograph.","RCAHMS Aerial Photography","Item Level","16/7/1996",
"1704349","SC 1704349","Logierait, oblique aerial view taken from the SW, centred on the cropmarks of a souterrain, roundhouses, pits and a fort.  A possible enclosure is also visible in the top right hand corner of the photograph.  There are also numerous linear cropmarks showing in the photograph.","RCAHMS Aerial Photography","Item Level","16/7/1996",
"1704350","SC 1704350","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1704351","SC 1704351","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1704355","SC 1704355","Oblique aerial view centred on the site of the castle, the cropmarks of the fort, rig and the enclosures taken from the E.","RCAHMS Aerial Photography","Item Level","31/7/2001",
"1704356","SC 1704356","Oblique aerial view centred on the site of the castle, the cropmarks of the fort, rig and the enclosures taken from the NNE.","RCAHMS Aerial Photography","Item Level","31/7/2001",
"1704357","SC 1704357","Oblique aerial view centred on the site of the castle, the cropmarks of the fort, rig and the enclosures taken from the NW.","RCAHMS Aerial Photography","Item Level","31/7/2001",
"1704358","SC 1704358","Oblique aerial view centred on the site of the castle, the cropmarks of the fort, rig and the enclosures taken from the W.","RCAHMS Aerial Photography","Item Level","31/7/2001",
"1704359","SC 1704359","Oblique aerial view centred on the site of the castle, the cropmarks of the fort, rig and the enclosures taken from the SW.","RCAHMS Aerial Photography","Item Level","31/7/2001",
"1704371","SC 1704371","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"1704372","SC 1704372","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"1704373","SC 1704373","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"1925448","SC 1925448","-","Cambridge University Collection for Aerial Photography","Item Level","1952",
"2393640","SC 2393640","Logierait, NN95SE 32, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2393641","SC 2393641","Logierait, NN95SE 32, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2393642","SC 2393642","Logierait, NN95SE 32, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
