"Canmore-download-Tue, 23 Apr 2024 17:37:06 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"336061","SC 336061","-","-","Item Level","-",
"1165119","DP 074195","Oblique aerial view centred on Torhousekie stone circle, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","2/4/2009",
"1165120","DP 074196","Oblique aerial view centred on Torhousekie stone circle, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","2/4/2009",
"1165121","DP 074197","Oblique aerial view centred on Torhousekie stone circle, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","2/4/2009",
"1165122","DP 074198","Oblique aerial view centred on Torhousekie stone circle, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","2/4/2009",
"1165123","DP 074199","Oblique aerial view centred on Torhousekie stone circle, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","2/4/2009",
"1165124","DP 074200","Oblique aerial view centred on Torhousekie stone circle, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","2/4/2009",
"1165125","DP 074201","Oblique aerial view centred on Torhousekie stone circle, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","2/4/2009",
"1165126","DP 074202","Oblique aerial view centred on Torhousekie stone circle, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","2/4/2009",
"1165127","DP 074203","Oblique aerial view centred on Torhousekie stone circle, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","2/4/2009",
"1165128","DP 074204","Oblique aerial view centred on Torhousekie stone circle, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","2/4/2009",
"1165129","DP 074205","Oblique aerial view centred on Torhousekie stone circle, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","2/4/2009",
"1165130","DP 074206","Oblique aerial view centred on Torhousekie stone circle, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","2/4/2009",
"1165131","DP 074207","Oblique aerial view centred on Torhousekie stone circle, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","2/4/2009",
"2080079","SC 2080079","Torhouse Stone Circle","Historic Scotland Photographic Library","Item Level","1987",
"2080080","SC 2080080","Torhouse Stone Circle","Historic Scotland Photographic Library","Item Level","1987",
"2080081","SC 2080081","Torhouse Stone Circle","Historic Scotland Photographic Library","Item Level","1987",
"2080082","SC 2080082","Torhouse Stone Circle","Historic Scotland Photographic Library","Item Level","1987",
"2080083","SC 2080083","Torhouse Stone Circle","Historic Scotland Photographic Library","Item Level","1987",
"2080084","SC 2080084","Torhouse Stone Circle","Historic Scotland Photographic Library","Item Level","1987",
"2080085","SC 2080085","Torhouse Stone Circle","Historic Scotland Photographic Library","Item Level","1987",
"2080086","SC 2080086","Torhouse Stone Circle","Historic Scotland Photographic Library","Item Level","1987",
"2080087","SC 2080087","Torhouse Stone Circle","Historic Scotland Photographic Library","Item Level","1987",
"2080088","SC 2080088","Torhouse Stone Circle","Historic Scotland Photographic Library","Item Level","1987",
"2463429","SC 2463429","Torhousekie, NX35NE 14, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2463430","SC 2463430","Torhousekie, NX35NE 14, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2463431","SC 2463431","Torhousekie, NX35NE 14, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2463432","SC 2463432","Torhousekie, NX35NE 14, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2463433","SC 2463433","Torhousekie, NX35NE 14, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2463434","SC 2463434","Torhousekie, NX35NE 14, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2506225","SC 2506225","From W","-","Item Level","1985",
"2506226","SC 2506226","From NW","-","Item Level","1985",
"2506227","SC 2506227","-","-","Item Level","1985",
"2506228","SC 2506228","-","-","Item Level","1985",
"2506255","SC 2506255","-","-","Item Level","1974",
"2506256","SC 2506256","-","-","Item Level","1974",
