"Canmore-download-Fri, 17 May 2024 19:55:22 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"462268","C 55393","Ardeer, Nobel's Explosives Factory, oblique aerial view, centred on cartridging plant, with the remains of the nitro-glycerine hills behind","RCAHMS Aerial Photography","Item Level","4/9/1995",
"462269","C 55394","Ardeer, Nobel's Explosives Factory, oblique aerial view, centred on magazines, with double-base prope9lants  (centre) and detonators beyond","RCAHMS Aerial Photography","Item Level","4/9/1995",
"462270","C 55396","Ardeer, Nobel's Explosives Factory, oblique aerial view, centred on magazines and silicones works.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"462271","C 55398","Ardeer, Nobel's Explosives Factory, oblique aerial view from S, with shore magazines in foreground and the chemicals, workshops and detonators beyond (left)","RCAHMS Aerial Photography","Item Level","4/9/1995",
"462307","C 55397","Ardeer, ICI works, Nobel's explosives, oblique aerial view, south centred on magazines.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"462313","C 55399","Ardeer, ICI works, Nobel's Explosives Factory, oblique aerial view, centred on shore magazines.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"462314","C 55400","Ardeer, ICI works, Nobel's explosives, oblique aerial view, centred on the wharf and burning station.","RCAHMS Aerial Photography","Item Level","4/9/1995",
"462317","C 55401","Ardeer, ICI works, Nobel's explosives, oblique aerial view, centred on the burning station and magazines at S end of Ardeer peninsular","RCAHMS Aerial Photography","Item Level","4/9/1995",
"466619","C 66050","Photographic copy of Interior.  Nitro cellulose powder press house showing cutting machine (1) (2620w)","-","Item Level","c. 1926",
"466624","C 62979","Photographic copy of Acids Department showing general view from top of No.2, nitro-glycerine hill looking SW","-","Item Level","c. 1926",
"466625","C 62980","Photographic copy of general and Acids Department, general View from top no.2 Nitor-glycerine Hill looking W","-","Item Level","c. 1926",
"466626","C 62981","Photographic copy of General and Acids Department, general view from top no. 2 Nitor-glycerine Hill looking SE","-","Item Level","c. 1926",
"466627","C 62982","Photographic copy of general and Acids Department, general view from top no. 3 Nitor-glycerine Hill looking W","-","Item Level","c. 1926",
"466628","C 62983","Photographic copy of general view of Acids Department from top of Nitro-glycerine Hill No.3 , looking E.","-","Item Level","c. 1926",
"466629","C 62984","Photographic copy of general view of Acids Department from top  of Nitro-glycerine Hill No.3 looking N.","-","Item Level","c. 1926",
"466727","C 47084","Ardeer, ICI works. Explosives factory. Photographic copy of Interior view showing Tonite Department - moulding press","-","Item Level","-",
"466730","C 47087","Ardeer, ICI works. Explosives factory. Photographic copy showing display of blasting explosives","-","Item Level","-",
"466743","C 62967","Photographic copy of Portrait of Alfred Nobel","-","Item Level","c. ",
"466744","C 62969","Photographic copy of view showing original Nitro-glycerine Hill.","-","Item Level","1885",
"466745","C 62970","Photographic copy of exterior view of Guncotton Department at Ardeer","-","Item Level","1883",
"466746","C 62971","Photographic copy of exterior view of original Nitro-glycerine Hill.","-","Item Level","c. 1875",
"466748","C 62972","Photographic copy of general view showing original Nitro-glycerine Hill at Ardeer, also showing ironworks in distance (right), and landscape of dunes and huts.","-","Item Level","c. 1875",
"466751","C 62975","Photographic copy of a general view from SE showing Ardeer factory from Nitro-glycerine Hill","-","Item Level","c. 1900",
"466752","C 62974","Photographic copy of a general view showing the dynamite cartridging huts, with Nitro-glycerine Hill behind (probably pre-1880)","-","Item Level","c. 1875",
"471149","D 10464","Photographic copy of Plan of Ardeer Factory, circa 1947, showing orientation of aerial photographs in album (D10466, D10468, D10470, D10472, D 10474, and D10476Plan of Ardeer Factory, circa 1947, showing orientation of photographs in album (D10466, D10468, D10470, D10472, D 10474, and D10476).","-","Item Level","1/7/1947",
"471150","D 10465","Ardeer, ICI works. Explosives factory. Photographic copy of Film Overlay 'A' for D 10466 (attached to print) ","-","Item Level","1/7/1947",
"471151","D 10466","Photographic copy of 1947: Oblique aerial view from west-south-west of Ardeer, showing Administration buildings (centre), Africa House (foreground), and central area of factory (nitro-cellulose, acids etc) in middle distance.  (See also Overlay 'A' for details [D 10465]).","-","Item Level","1/7/1947",
"471152","D 10467","Ardeer, ICI works. Nobel's explosives factory. Photographic copy of overlay 'B' for D 10468.  Film version of overlay on print.","-","Item Level","1/7/1947",
"471153","D 10468","Photographic copy of 1947: Oblique aerial view from north-west of Ardeer, showing factory peninsular, with part of the Blasting Department (left), and magazines (right, following the shore).  (See also Overlay 'B' for details [D 10467])","-","Item Level","1/7/1947",
"471154","D 10469","Ardeer, ICI works. Nobel's explosives factory. Photographic copy of overlay 'C' for D 10470.  Film version attached to print.","-","Item Level","1/7/1947",
"471155","D 10470","Photographic copy of 1947: Oblique aerial view from NW of Ardeer, showing Garnock East (distance), and Garnock West (foreground).   (See also Overlay 'C' for details [D 10469])","-","Item Level","1/7/1947",
"471156","D 10471","Ardeer, ICI works. Nobel's explosives factory. Photographic copy of overlay 'D' for D 10472.  Film version attached to print.","-","Item Level","1/7/1947",
"471157","D 10472","Photographic copy of 1947: Oblique aerial view from SE of Ardeer, showing Cordite Department (foreground), Detonators (right), Blasting (left), and Nitric Acid and Nitro-cotton (top left).  (See also Overlay 'D' for details [D 10471])","-","Item Level","1/7/1947",
"471158","D 10473","Ardeer, ICI works. Nobel's explosives factory. Photographic copy of overlay 'E' for D 10474.  Film version attached to print","-","Item Level","1/7/1947",
"471159","D 10474","Photographic copy of 1947:  Oblique aerial view from SE of Ardeer factory and peninsular.  (See also Overlay 'E' for details [D 10473])","-","Item Level","1/7/1947",
"471160","D 10475","Ardeer, ICI works. Nobel's explosives factory. Photographic copy of overlay 'F' for D 10476.  Film version attached to print.","-","Item Level","1/7/1947",
"471161","D 10476","Photographic copy of 1947: Oblique aerial view from SW of Ardeer, showing Blasting Department in foreground, with Nitro-glycerine Hill (centre bottom).  The view also shows the Administration Buildings and Laboratories (centre left), Nitro-cotton and Acids (centre), the Boiler House and coal bunker (centre right), and the Garnocks (East and West) in the far distance.  (See also Overlay 'F' for details [D 10475])","-","Item Level","1/7/1947",
"471162","D 10477","Photographic copy of 1947: Oblique aerial view of Ardeer from W, showing Administration buildings and Africa House (centre) and Nitric Acid Plant (centre right).","-","Item Level","1/7/1947",
"471163","D 10478","Photographic copy of 1947: Oblique aerial view of Ardeer from W, showing Administration buildings and Africa House (centre) and Nitric Acid Plant (centre right), with locomotive shed (bottom).","-","Item Level","1/7/1947",
"471164","D 10479","Photographic copy of 1947: Oblique aerial view of Ardeer from W, showing entire peninsular and factory.","-","Item Level","1/7/1947",
"471165","D 10482","Photographic copy of 1947: Oblique aerial view of Ardeer from N, showing Garnock East (left) and Garnock West (right), and remainder of factory in background.","-","Item Level","1/7/1947",
"471166","D 10483","Photographic copy of 1947: Oblique aerial view of Ardeer from NW, showing Garnock East and West (left), and remainder of factory (centre and right).","-","Item Level","1/7/1947",
"471167","D 10484","Photographic copy of 1947: Oblique aerial view of Ardeer from SE, showing Detonator Department (centre), and central part of factory (top left).","-","Item Level","1/7/1947",
"471168","D 10485","Photographic copy of 1947: Oblique aerial view of Ardeer from NW, showing Boiler House and coal bunker (centre foreground), Nitro-cotton, Blasting and Magazines (centre and right), and propellents (upper centre left).","-","Item Level","1/7/1947",
"471169","D 10486","Photographic copy of 1947: Oblique aerial view of Ardeer from SW, showing Administration and Research (centre left), Blasting (foreground), and Boiler House and coal bunker (centre).","-","Item Level","1/7/1947",
"471170","D 10487","Photographic copy of 1947: Oblique aerial view of Ardeer from NW, showing Garnock East in foreground.","-","Item Level","1/7/1947",
"745338","B 41806","Copy of historic photograph showing loading of explosives on the wharf.","-","Item Level","c. 1895",
"745339","B 41807","Copy of historic photograph showing view of nitrocotton department.","-","Item Level","c. 1895",
"745340","B 41808","Copy of historic photograph showing interior view of blasting department: powder explosives mixing house.","-","Item Level","c. 1900",
"745341","B 41809","Copy of historic photograph showing view of main gate.","-","Item Level","c. 1900",
"745344","B 41810","Copy of historic photograph showing workers being searched at entrance to danger area.","-","Item Level","c. 1895",
"745347","B 41811","Copy of historic photograph showing propulsive department.","-","Item Level","-",
"780918","D 15343","Ardeer, ICI Works, Nobel's Explosives.
Photographic copy of Nobel's Trade Mark.","-","Item Level","-",
"780919","D 15342","Ardeer, ICI Works, Noble's Explosives.
Historic Photograph of Alfred Nobel.","-","Item Level","-",
"1048432","C 62977","Photographic copy of a view within Ardeer Factory showing the nitric acid plant, with nitro-glycerine hill to right in background, and gas works in foreground.","-","Item Level","c. 1880",
"1048433","SC 1048433","Scanned image of a photograph showing a view within Ardeer Factory of nitric acid plant, with nitro-glycerine hill to right in background, and gas works in foreground.","-","Item Level","c. 1880",
"1048434","SC 1048434","Scanned image of photograph showing exterior view of original Nitro-glycerine Hill","-","Item Level","c. 1875",
"1081669","H 88498 CS","Oblique aerial view of the I C I Factory at Ardeer, Ayrshire taken from the W","W Black","Item Level","10/1974",
"1138336","DP 056310","Copy of typescript notebook (page 7), containing a memoire entitled 'Old Ardeer II' by Carl Olof Lundholm and covering the period 1871-1879. C. O. Lundholm together with Alfred Nobel and others, set up the Ardeer site in 1871. The memoire was compiled in 1933 'in order to let the present generation of the Ardeer staff become familiar with the working conditions at Ardeer Factory in its earlier days...'","RCAHMS digital photography","Item Level","5/1933",
"1138337","DP 056311","Copy of typescript notebook (page 8), containing a memoire entitled 'Old Ardeer II' by Carl Olof Lundholm and covering the period 1871-1879. C. O. Lundholm together with Alfred Nobel and others, set up the Ardeer site in 1871. The memoire was compiled in 1933 'in order to let the present generation of the Ardeer staff become familiar with the working conditions at Ardeer Factory in its earlier days...'","RCAHMS digital photography","Item Level","5/1933",
"1138338","DP 056312","Copy of typescript notebook (page 9), containing a memoire entitled 'Old Ardeer II' by Carl Olof Lundholm and covering the period 1871-1879. C. O. Lundholm together with Alfred Nobel and others, set up the Ardeer site in 1871. The memoire was compiled in 1933 'in order to let the present generation of the Ardeer staff become familiar with the working conditions at Ardeer Factory in its earlier days...'","RCAHMS digital photography","Item Level","5/1933",
"1138339","DP 056313","Copy of typescript notebook (page 10), containing a memoire entitled 'Old Ardeer II' by Carl Olof Lundholm and covering the period 1871-1879. C. O. Lundholm together with Alfred Nobel and others, set up the Ardeer site in 1871. The memoire was compiled in 1933 'in order to let the present generation of the Ardeer staff become familiar with the working conditions at Ardeer Factory in its earlier days...'","RCAHMS digital photography","Item Level","5/1933",
"1138340","DP 056314","Copy of typescript notebook (page 11), containing a memoire entitled 'Old Ardeer II' by Carl Olof Lundholm and covering the period 1871-1879. C. O. Lundholm together with Alfred Nobel and others, set up the Ardeer site in 1871. The memoire was compiled in 1933 'in order to let the present generation of the Ardeer staff become familiar with the working conditions at Ardeer Factory in its earlier days...'","RCAHMS digital photography","Item Level","5/1933",
"1138341","DP 056315","Copy of typescript notebook (page 12), containing a memoire entitled 'Old Ardeer II' by Carl Olof Lundholm and covering the period 1871-1879. C. O. Lundholm together with Alfred Nobel and others, set up the Ardeer site in 1871. The memoire was compiled in 1933 'in order to let the present generation of the Ardeer staff become familiar with the working conditions at Ardeer Factory in its earlier days...'","RCAHMS digital photography","Item Level","5/1933",
"1138342","DP 056316","Copy of typescript notebook (page 13), containing a memoire entitled 'Old Ardeer II' by Carl Olof Lundholm and covering the period 1871-1879. C. O. Lundholm together with Alfred Nobel and others, set up the Ardeer site in 1871. The memoire was compiled in 1933 'in order to let the present generation of the Ardeer staff become familiar with the working conditions at Ardeer Factory in its earlier days...'","RCAHMS digital photography","Item Level","5/1933",
"1138344","DP 056318","Copy of typescript notebook (page 14), containing a memoire entitled 'Old Ardeer II' by Carl Olof Lundholm and covering the period 1871-1879. C. O. Lundholm together with Alfred Nobel and others, set up the Ardeer site in 1871. The memoire was compiled in 1933 'in order to let the present generation of the Ardeer staff become familiar with the working conditions at Ardeer Factory in its earlier days...'","RCAHMS digital photography","Item Level","5/1933",
"1138345","DP 056319","Copy of typescript notebook (page 15), containing a memoire entitled 'Old Ardeer II' by Carl Olof Lundholm and covering the period 1871-1879. C. O. Lundholm together with Alfred Nobel and others, set up the Ardeer site in 1871. The memoire was compiled in 1933 'in order to let the present generation of the Ardeer staff become familiar with the working conditions at Ardeer Factory in its earlier days...'","RCAHMS digital photography","Item Level","5/1933",
"1138352","DP 056320","Copy of typescript notebook (page 16), containing a memoire entitled 'Old Ardeer II' by Carl Olof Lundholm and covering the period 1871-1879. C. O. Lundholm together with Alfred Nobel and others, set up the Ardeer site in 1871. The memoire was compiled in 1933 'in order to let the present generation of the Ardeer staff become familiar with the working conditions at Ardeer Factory in its earlier days...'","RCAHMS digital photography","Item Level","5/1933",
"1138353","DP 056321","Copy of typescript notebook (page 17), containing a memoire entitled 'Old Ardeer II' by Carl Olof Lundholm and covering the period 1871-1879. C. O. Lundholm together with Alfred Nobel and others, set up the Ardeer site in 1871. The memoire was compiled in 1933 'in order to let the present generation of the Ardeer staff become familiar with the working conditions at Ardeer Factory in its earlier days...'","RCAHMS digital photography","Item Level","5/1933",
"1176971","551 353/1/4","A6 negative, map of part of Ardeer Factory.  Original ex British Railways P.W. Dept. Irvine.","Edward Mervyn Patterson","Item Level","1914",
"1177072","551 353/1/1/25","Negative showing Sub-factory 'G', Blackpowder Department.  25" plan of layout.","Edward Mervyn Patterson","Item Level","1936",
"1177083","551 353/1/1/27","Blackpowder glazing drum, black and white print mounted on board.","Edward Mervyn Patterson","Item Level","-",
