"Canmore-download-Fri, 19 Apr 2024 19:30:20 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1512744","551 1/4/16/29/6","Roxburgh Castle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","2008",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"840894","BP 35/03 CN","Photographs taken during work by the Time Team at sites in Roxburgh, including the Castle and Friary. General shots of sites and the team at work.","Historic Scotland Archive Project","Batch Level","6/2003",
"1342936","551 452/1/23/4","Views of Old Roxburgh Castle (annotated verso 'Old Floors Castle')","Scott Cooper","Batch Level","c. 1994",
"163102","A 36192","Oblique aerial view from SE.","RCAHMS Aerial Photography","Item Level","1985",
"163103","A 36193","Oblique aerial view from ESE.","RCAHMS Aerial Photography","Item Level","1985",
"163104","A 36194","Oblique aerial view from ESE.","RCAHMS Aerial Photography","Item Level","1985",
"163105","A 36195","Oblique aerial view from E.","RCAHMS Aerial Photography","Item Level","1985",
"163106","A 36196","Oblique aerial view from E.","RCAHMS Aerial Photography","Item Level","1985",
"163107","A 36197","Oblique aerial view from ENE.","RCAHMS Aerial Photography","Item Level","1985",
"163108","A 41540 CS","Oblique aerial view from E.","RCAHMS Aerial Photography","Item Level","1985",
"163109","A 41541 CS","Oblique aerial view from ENE.","RCAHMS Aerial Photography","Item Level","1985",
"163110","A 41542 CS","Oblique aerial view from ESE.","RCAHMS Aerial Photography","Item Level","1985",
"163111","A 41543 CS","Oblique aerial view from ESE.","RCAHMS Aerial Photography","Item Level","1985",
"163112","A 41630 PO","Oblique aerial view of Roxburgh Castle and Floors Castle from S.","Cambridge University Collection for Aerial Photography","Item Level","21/7/1945",
"163113","B 62202","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"163114","B 62208","Oblique aerial view from E, also showing Springwood, Scott Douglas Mausoleum and Castle Pool.","RCAHMS Aerial Photography","Item Level","1991",
"163115","B 62209","Oblique aerial view from E, also showing Springwood, Scott Douglas Mausoleum, and Castle Pool.","RCAHMS Aerial Photography","Item Level","1991",
"163116","B 62210","Aerial view from NE, also showing Springwood, Scott Douglas Mausoleum and Castle Pool.","RCAHMS Aerial Photography","Item Level","1991",
"163117","B 82057 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"163118","B 82058 CS","Aerial view from W.","RCAHMS Aerial Photography","Item Level","1991",
"163119","B 82059 CS","Aerial view from SW.","RCAHMS Aerial Photography","Item Level","1991",
"163120","B 82060 CS","Oblique aerial view from WSW.","RCAHMS Aerial Photography","Item Level","1991",
"163121","B 82061 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"163122","B 82062 CS","Oblique aerial view from S.","RCAHMS Aerial Photography","Item Level","1991",
"163123","B 82063 CS","Aerial view from E.","RCAHMS Aerial Photography","Item Level","1991",
"163124","B 82064 CS","Aerial view from SE.","RCAHMS Aerial Photography","Item Level","1991",
"163125","MS 250/1","Roxburgh Castle
Notes, correspondence, and report of excavation of a tree root:
1 sheet - notes
1 sheet - titled 'Report of Excavation at Roxburgh Castle By Helen Nisbet and J.C.Wallace'
2 sheets - letters from John Forsyth, who reported the site
Nisbet & Wall  ace 1962","Records of James C Wallace, archaeologist, Scotland","Item Level","1962",
"163126","RX 1147 PO","Oblique aerial view from S. 
Inv. fig. 519","Cambridge University Collection for Aerial Photography","Item Level","c. 1960",
"163127","RX 3929","Oblique aerial view from NE showing the remains of Roxburgh Castle.","John Dewar","Item Level","1974",
"163128","RX 3930","Oblique aerial view from W showing the remains of Roxburgh Castle.","John Dewar","Item Level","1974",
"163129","RX 3931","Oblique aerial view from S showing the remains of Roxburgh Castle.","John Dewar","Item Level","1974",
"163130","RX 3932","Oblique aerial view from SW showing the remains of Roxburgh Castle.","John Dewar","Item Level","1974",
"163131","RX 3933","Oblique aerial view from SSW showing the remains of Roxburgh Castle.","John Dewar","Item Level","1974",
"163132","RX 3934","Oblique aerial view from NNE showing the remains of Roxburgh Castle.","John Dewar","Item Level","1974",
"163133","RX 3935","Oblique aerial view from N showing the remains of Roxburgh Castle.","John Dewar","Item Level","1974",
"163134","RX 3936","Oblique aerial view from ENE showing the remains of Roxburgh Castle.","John Dewar","Item Level","1974",
"163135","RX 3937","Oblique aerial view.","John Dewar","Item Level","1974",
"163136","RX 3938","Oblique aerial view centred on the remains of Roxburgh Castle.","John Dewar","Item Level","1974",
"163137","RX 3939","Oblique aerial view centred on the remains of Roxburgh Castle and Springwood House.","John Dewar","Item Level","1974",
"163138","RX 3940","Oblique aerial view centred on the remains of Roxburgh Castle and Springwood House.","John Dewar","Item Level","1974",
"163139","RX 3941","Oblique aerial view centred on the remains of Roxburgh Castle.","John Dewar","Item Level","1974",
"163141","RX 3943","Oblique aerial view.","John Dewar","Item Level","1974",
"163142","RX 3944","Oblique aerial view.","John Dewar","Item Level","1974",
"163143","RX 4118 PO","View of Helen Nisbet and James Wallace (?) at tree root excavation site.","Records of James C Wallace, archaeologist, Scotland","Item Level","1962",
"163144","RX 4119 PO","View of James Wallace (?) examining finds from tree root excavation.","Records of James C Wallace, archaeologist, Scotland","Item Level","1962",
"163145","RX 5077","Distant oblique aerial view from N.","RCAHMS Aerial Photography","Item Level","1983",
"163146","RX 5078","Distant oblique aerial view from NNE.","RCAHMS Aerial Photography","Item Level","1983",
"163147","RX 5079","Oblique aerial view from NE.","RCAHMS Aerial Photography","Item Level","1983",
"163148","RX 5080","Oblique aerial view from ENE.","RCAHMS Aerial Photography","Item Level","1983",
"163149","RX 5081","Oblique aerial view from SSW.","RCAHMS Aerial Photography","Item Level","1983",
"163150","RX 5082","Oblique aerial view from WSW.","RCAHMS Aerial Photography","Item Level","1983",
"163151","RX 5083","Oblique aerial view from NNW.","RCAHMS Aerial Photography","Item Level","1983",
"163152","RX 5084","Oblique aerial view from N.","RCAHMS Aerial Photography","Item Level","1983",
"163153","RX 5085","Oblique aerial view from NNE.","RCAHMS Aerial Photography","Item Level","1983",
"163154","RX 5086","Oblique aerial view from NE.","RCAHMS Aerial Photography","Item Level","1983",
"163155","C 86934 PO","Oblique aerial view.","John Dent","Item Level","1990",
"163156","C 91885 PO","Oblique aerial view.","John Dent","Item Level","1993",
"163157","C 91977 PO","Oblique aerial view.","John Dent","Item Level","1990",
"301425","C 94282 CS","View from S.","-","Item Level","1994",
"317640","C 78545 CN","View from SW. Damage caused by forestry at Old Roxburgh in early 1987.","-","Item Level","1987",
"317643","C 78546 CN","View from SW. Damage caused by forestry at Old Roxburgh in early 1987.","-","Item Level","1987",
"388736","A 38645 PO","Photographic copy of drawing showing plan of 'Fleurs'. Includes ruins of Roxburgh Castle.","Copies of records from the Roxburghe Estate, Roxburgh, Scotland","Item Level","1798",
"390302","RX 519 PO","Oblique aerial view from S.","Cambridge University Collection for Aerial Photography","Item Level","21/7/1945",
"390367","B 27747 PC","Postcard.
General view.","General Collection","Item Level","c. 1897",
"390377","RXD 235/9 PO","Photographic copy of drawing showing plan.","-","Item Level","c. 1600",
"390386","RXD 235/1","Site plan.","-","Item Level","c. 1933",
"390393","RXD 235/1 P","Photographic copy of drawing showing site plan.","-","Item Level","c. 1933",
"390503","RX 348","View of wall on E, overlooking River Teviot","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1933",
"390507","RX 349","View of W ditch, looking S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1933",
"390509","RX 350","Detail of masonry at rear of N entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1933",
"390513","RX 351","View of masonry of outer face of wall beside circular chamber.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1933",
"390516","RX 352","View of fragment of N curtain wall ( S-most piece of wall on W side).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1933",
"390524","RX 353","View of fragment with jamb of NE entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1933",
"390528","RX 354","Interior. View of circular chamber near NE entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1933",
"390530","RX 355","View from SW.","-","Item Level","c. 1933",
"390531","RX 356","View of approach to N entrance.","-","Item Level","c. 1933",
"390534","RX 357","View of W side looking S.","-","Item Level","c. 1933",
"390547","RXD 235/2","Block plan showing NE entrance and circular chamber.","-","Item Level","c. 1933",
"390550","RXD 235/3","Key to 16th Century plan.","-","Item Level","c. 1933",
"390551","RXD 235/4","Plane table survey.","-","Item Level","1932",
"390552","RXD 235/5","Plane table survey.","-","Item Level","1932",
"390553","RXD 235/6","Plane table survey.","-","Item Level","1932",
"390554","RXD 235/7","Plane table survey.","-","Item Level","1932",
"390555","RXD 235/8","Plane table survey.","-","Item Level","1932",
"390556","RXD 235/10","Drawing of Roxburgh Castle.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1837",
"390591","DC 14458","Mechanical copy of drawing showing plan of fort.","-","Item Level","c. 1700",
"391691","RXD 235/10 P","Photographic copy of drawing of Roxburgh Castle.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1837",
"391693","UC 6048","Engraving.
General view of ruins and river, with a couple fishing. 
","-","Item Level","13/2/1790",
"391695","UC 6049","Engraving.
View from SE.","-","Item Level","c. 1700",
"446670","D 49261","Photographic copy of engraving showing view from SW.","General Collection","Item Level","1788",
"496162","SC 496162","Oblique aerial view.","-","Item Level","-",
"699743","RAB 107/OP184","Opp. p.184. View from SE. 
","General Collection","Item Level","1825",
"804795","MS 737/6","Report: Survey of Earthworks around Kelso, with special reference to the environs of Roxburgh Castle, Scottish Borders Region by Dr T C Welsh, 8th August 2000. Includes sketch drawings.","General Collection","Item Level","8/8/2000",
"948554","E 40238 CN","Oblique aerial view centred on the linear cropmarks and cropmarks with the remains of the castle and the cauld adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","3/7/2003",
"948555","E 40239 CN","Oblique aerial view centred on the linear cropmarks and cropmarks with the remains of the castle and the cauld adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","3/7/2003",
"956219","RAB 230/OP104/1","Engraving of a landscape with Roxburgh Castle visible above a rockface.","General Collection","Item Level","1805",
"956220","RAB 230/OP104/2","Engraving of part of Roxburgh Castle.","General Collection","Item Level","1805",
"987218","B 50115","Photographic copy of engraving showing general view.","Engravings of Melrose Abbey; Dryburgh Abbey and views of Edinburgh and Kelso","Item Level","c. 1850",
"1002143","SC 1002143","Scanned image of drawing showing plan.","-","Item Level","c. 1600",
"1002147","SC 1002147","Oblique aerial view from NE showing the remains of Roxburgh Castle.","John Dewar","Item Level","1974",
"1031744","RAB 259/OP119","Engraving of ruins of Roxburgh Castle seen from across river.","General Collection","Item Level","1840",
"1087476","PA 211/47V/1","General view of Roxburgh Castle ruins","General Collection. Photograph Albums.","Item Level","c. 1853",
"1110477","DP 041125","W ditch and rampart. View from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2008",
"1110478","DP 041126","W ditch and rampart. View from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2008",
"1110479","DP 041127","W ditch and rampart. View from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2008",
"1110480","DP 041128","NE Point. View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2008",
"1110481","DP 041129","E side. General view from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2008",
"1110482","DP 041130","Old Roxburgh Castle. NE Point remnant. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2008",
"1110483","DP 041131","NE Point remnant. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2008",
"1110484","DP 041132","NE Point remnant. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2008",
"1110490","DP 041133","NE Corner remnant. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2008",
"1110491","DP 041134","NE Corner remnant. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2008",
"1110492","DP 041135","NE Corner remnant. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2008",
"1110493","DP 041136","NE Corner remnant. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2008",
"1110494","DP 041137","E side. General view from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2008",
"1110495","DP 041138","E side. General view from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2008",
"1110496","DP 041139","Central E side. Masonry remnant. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2008",
"1110497","DP 041140","Central E side. Masonry remnant. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2008",
"1110498","DP 041141","Central E side. Masonry remnant. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2008",
"1110499","DP 041142","E side. General view from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2008",
"1110500","DP 041143","E side walling. View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2008",
"1110501","DP 041144","E side walling. View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2008",
"1110502","DP 041145","Lower E side. Masonry remnants. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2008",
"1110503","DP 041146","Lower E side. Masonry remnants. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2008",
"1110504","DP 041147","Lower E side. Masonry remnants. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2008",
"1110505","DP 041148","Lower E side. Masonry remnants. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2008",
"1110506","DP 041149","Topside. Central area. View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2008",
"1110507","DP 041150","Topside. W Central area. View from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2008",
"1110508","DP 041151","Topside. Central area. View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2008",
"1110509","DP 041152","Middle W side. Masonry remnant. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2008",
"1110510","DP 041153","Middle W side. Masonry remnant. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2008",
"1110511","DP 041154","W side ditch and rampart. View from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2008",
"1110512","DP 041155","W side ditch and rampart. View from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2008",
"1110513","DP 041156","Topside. Central area. View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2008",
"1110514","DP 041157","Topside. Central area. View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2008",
"1110515","DP 041158","Topside. Central area. View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2008",
"1110516","DP 041159","S Fosse. View from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2008",
"1110517","DP 041160","S Fosse. View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2008",
"1110518","DP 041161","S Fosse. View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2008",
"1110519","DP 041162","W ditch and rampart. General view from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2008",
"1110520","DP 041163","W ditch and rampart. General view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2008",
"1110521","DP 041164","W ditch and rampart. General view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2008",
"1110522","DP 041165","S Fosse and rampart. View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2008",
"1110523","DP 041166","W ditch and rampart. General view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2008",
"1110524","DP 041167","Location view from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2008",
"1110525","DP 041168","General view from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2008",
"1110526","DP 041169","E side. Masonry remnants. View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2008",
"1110527","DP 041170","E side. General view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2008",
"1110528","DP 041171","E side. General view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2008",
"1110529","DP 041172","SE Corner. General view from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2008",
"1110530","DP 041173","S Fosse. General view from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2008",
"1110531","DP 041174","SE entrance ramp and gate. View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2008",
"1111767","DP 041603","Polish soldiers memorial. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/5/2008",
"1137427","DP 055637","View of ashlar stonework at W gate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2009",
"1137428","DP 055638","Close-up view of ashlar stonework at W gate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2009",
"1137429","DP 055639","View looking out from W gate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2009",
"1137430","DP 055640","View of ashlar stonework on W face of E gate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2009",
"1137431","DP 055641","Close-up of ashlar stonework on W face of E gate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2009",
"1137432","DP 055642","View of E gate pier from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2009",
"1137433","DP 055643","Coursed masonry on S face of E gate pier","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2009",
"1137434","DP 055644","Close-up of door stop at E gate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2009",
"1137435","DP 055645","Door stop at E gate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2009",
"1137436","DP 055646","Detail of chamfer of door stop at E gate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2009",
"1137437","DP 055647","Detail of chamfer of door stop at E gate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2009",
"1137438","DP 055648","View of castle mound from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2009",
"1137439","DP 055649","General view of castle mound from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2009",
"1137440","DP 055650","General view of castle mound from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2009",
"1137441","DP 055651","General view of castle mound from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2009",
"1137442","DP 055652","View of castle mounds from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2009",
"1137443","DP 055653","General view of castle mounds from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2009",
"1137444","DP 055654","View of castle mounds from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2009",
"1137445","DP 055655","View of castle mounds from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2009",
"1137446","DP 055656","View of castle mounds from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2009",
"1137447","DP 055657","Zoomed-in view of castle mounds from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2009",
"1137448","DP 055658","Outer ditch from N end","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2009",
"1137449","DP 055659","Outer ditch from S showing later dyke in foreground","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2009",
"1137450","DP 055660","Inner ditch from S end on the causeway up to the W gate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2009",
"1137451","DP 055661","View of exterior of W gate from the causeway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2009",
"1137452","DP 055662","Stone wall at right angles to and at the W end of the ha on the edge of the public road past the castle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2009",
"1137453","DP 055663","View of robber trench of N curtain wall from the E gate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2009",
"1137454","DP 055664","Ashlar stonework of round tower showing raggle of demloished walls","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2009",
"1137455","DP 055665","Ashlar stonework of round tower at E end showing the raggle of the demolished wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2009",
"1137456","DP 055666","View from E rampart of Henry VIII fort","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2009",
"1137457","DP 055667","View of interior of Henry VIII fort from NE corner","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2009",
"1137458","DP 055668","W postern gate in S curtain","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2009",
"1137459","DP 055669","Ashlar stonework on inner W gate pier","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2009",
"1137460","DP 055670","External face of S curtain looking E from the w postern","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2009",
"1137461","DP 055671","Putlog hole in S curtain","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2009",
"1137462","DP 055672","View of mound on the NW corner of Henry VIII fort with external ditch to W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2009",
"1137463","DP 055673","Interior of Henry VIII fort from the mound at the NW corner","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2009",
"1137464","DP 055674","External face of fragment of N curtain beside the NW mound of the Henry VIII fort","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2009",
"1137465","DP 055675","Coursed stonework on the N curtain","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2009",
"1137466","DP 055676","Internal face of N curtain fragment showing a straight edge","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2009",
"1137467","DP 055677","Close-up view of straight edge on internal face of N curtain fragment","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2009",
"1137468","DP 055678","Close-up view of straight edge in N curtain fragment with Floors Castle in background","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2009",
"1137469","DP 055679","Old Roxburgh Castle. View of N curtain from NW mound o Henry VIII fort","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2009",
"1137470","DP 055680","View along the N face of the castle mound from E showing the ditch","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2009",
"1142409","DP 058463","Oblique aerial view centred on the remains of the castle, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","4/2/2009",
"1142410","DP 058464","Oblique aerial view centred on the remains of the castle, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","4/2/2009",
"1142411","DP 058465","Oblique aerial view centred on the remains of the castle, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","4/2/2009",
"1142412","DP 058466","Oblique aerial view centred on the remains of the castle, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","4/2/2009",
"1142413","DP 058467","Oblique aerial view centred on the remains of the castle, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","4/2/2009",
"1142414","DP 058468","Oblique aerial view centred on the remains of the castle, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","4/2/2009",
"1142415","DP 058469","Oblique aerial view centred on the remains of the castle, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","4/2/2009",
