"Canmore-download-Sat, 08 Jun 2024 11:27:42 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1590077","551 387/1/92","Archive from watching brief for Norwood, Aberdeen","Cameron Archaeology Ltd","Sub-Group Level","20/1/2014",
"2234374","551 387/1/92/1","Reports from watching brief for Norwood, Aberdeen ","Cameron Archaeology Ltd","Sub-Group Level","20/1/2014",
"2234392","551 387/1/92/2","Illustrations from watching brief for Norwood, Inchgarth Road, Aberdeen ","Cameron Archaeology Ltd","Sub-Group Level","20/1/2014",
"2234551","551 387/1/92/3","Photographs from watching brief for ground disturbance for new kitchen extension for Norwood, Aberdeen ","Cameron Archaeology Ltd","Sub-Group Level","20/1/2014",
"735351","SMO S/20/18","Furnishings, structural components and religious building fixtures for and from locations including Edinburgh, Wrychtishousis; probably Auchterarder House; Stonehaven, unidentified location; Aberdeen, Garthdee Road, Norwood; 'Pilgrim', probably a ship; Cardean House; 'Whitehill', unidentified location; and Ex-Scotland, England, Cheshire, Astbury, Little Moreton Hall; Wiltshire, Stockton House; Hatfield House; Shropshire, Ludlow, unidentified location; USA, New England, unidentified location.
Sketchbook originally belonging to William Scott Morton containing plans, elevations and design details including for chairs, decorative motifs, ceilings, and tables.  Envelope with written notes by Elspeth Hardie.","Records of Scott Morton and Company, woodwork designers, Edinburgh, Scotland","Batch Level","c. 1889",
"596663","AB 921","Interior.
General view of library.","-","Item Level","12/1966",
"596664","AB 922","Interior.
General view of library.","-","Item Level","12/1966",
"596665","AB 923","Interior.
Detail of compartmented ceiling of the library.","-","Item Level","12/1966",
"596666","AB 924","Interior.
Detail of library ceiling frieze of foliate and figural motifs and medallion.","-","Item Level","12/1966",
"596667","AB 925","Interior.
View of coffered cove staircase ceiling.","-","Item Level","12/1966",
"596669","AB 926","Interior.
View of dining room.","-","Item Level","12/1966",
"596671","AB 927","Interior.
Detail of dining room door.","-","Item Level","12/1966",
"596672","AB 928","Interior.
View of drawing room.","-","Item Level","12/1966",
"596674","AB 929","Interior.
Detail of decorative columns on raised pedestals, of bay window structure in drawing room.","-","Item Level","12/1966",
"596675","AB 930","Interior.
View of drawing room.","-","Item Level","12/1966",
"596678","AB 931","Interior.
Detail of Corinthian column decorative support on first floor landing.","-","Item Level","12/1966",
"596679","AB 932","Interior.
Detail of foliate wallpaper and raised decorative pilasters on staircase landing.","-","Item Level","12/1966",
"596693","AB 907","General view from NE.","-","Item Level","12/1966",
"596697","AB 908","General view from SW.","-","Item Level","12/1966",
"596699","AB 909","General view from SE.","-","Item Level","12/1966",
"596701","AB 910","General view from NE.","-","Item Level","12/1966",
"596703","AB 911","General view from NW.","-","Item Level","12/1966",
"596704","AB 912","General view from NW.","-","Item Level","12/1966",
"596705","AB 913","General view from SW.","-","Item Level","12/1966",
"596706","AB 914","General view from NW.","-","Item Level","12/1966",
"596707","AB 915","Interior view of Norwood House, Garthdee Road, Aberdeen, showing entrance hall.","-","Item Level","12/1966",
"596708","AB 916","Interior.
General view of entrance hall.","-","Item Level","12/1966",
"596711","AB 918","Interior.
General view from main hall to staircase landing.
","-","Item Level","12/1966",
"596712","AB 919","Interior.
General view of main hall.","-","Item Level","12/1966",
"596713","AB 920","Interior.
General view of dining room.","-","Item Level","12/1966",
"680353","AB 917","Interior.
General view from staircase landing down to main hall.","-","Item Level","12/1966",
"680354","SC 680354","Interior.
General view from staircase landing down to main hall.","-","Item Level","-",
"680355","SC 680355","Interior.
General view of entrance hall.","-","Item Level","-",
"680356","SC 680356","General view from NW.","-","Item Level","-",
"2234387","WP 007880","Report: Watching Brief for ground disturbance for new kitchen extension, Norwood, Garthdee Road, Aberdeen ","Cameron Archaeology Ltd","Item Level","-",
