"Canmore-download-Fri, 03 May 2024 22:01:52 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1513053","551 1/4/7/19/135","Rescobie Parish Kirk and Churchyard","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","2006",
"799375","A 3230","View of west face of gravestone of Thomas Findlay 1743 and his son Thomas 1750 in the churchyard of Rescobie Parish Church.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1985",
"842533","A 3231","View of east face of gravestone of Thomas Findlay 1743 and his son Thomas 1750 in the churchyard of Rescobie Parish Church.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1985",
"842534","A 3232","View of gravestone in the churchyard of Rescobie Parish Church with initials 'A P' and 'M S' and dated 1735, and to John Peters 1808 and Isobel Dickson 1841.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1985",
"842535","A 3233","View of gravestone in the churchyard of Rescobie Parish Church with initials 'A P' and 'M S' and dated 1735, and to John Peters 1808 and Isobel Dickson 1841.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1985",
"1022631","DP 009094","S Wall. Memorial. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/4/2006",
"1022632","DP 009095","S Wall. Memorial. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/4/2006",
"1022633","DP 009096","General view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/4/2006",
"1022634","DP 009097","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/4/2006",
"1022635","DP 009098","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/4/2006",
"1022636","DP 009099","Church Hall. View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/4/2006",
"1022637","DP 009100","Church Hall. View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/4/2006",
"1022638","DP 009101","Church Hall. View from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/4/2006",
"1022639","DP 009102","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/4/2006",
"1022640","DP 009103","View from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/4/2006",
"1022641","DP 009104","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/4/2006",
"1022642","DP 009105","View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/4/2006",
"1423657","J 6628 S","View of damaged headstone 1761 showing possible mason's mark, Rescobie Parish Churchyard.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1423663","J 6629 S","View of recumbent stone, Rescobie Parish Churchyard.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1530568","SC 1530568","View of west face of gravestone of Thomas Findlay 1743 and his son Thomas 1750 in the churchyard of Rescobie Parish Church.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1985",
"1530569","SC 1530569","View of east face of gravestone of Thomas Findlay 1743 and his son Thomas 1750 in the churchyard of Rescobie Parish Church.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1985",
"1530570","SC 1530570","View of gravestone in the churchyard of Rescobie Parish Church with initials 'A P' and 'M S' and dated 1735, and to John Peters 1808 and Isobel Dickson 1841.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1985",
"1530571","SC 1530571","View of gravestone in the churchyard of Rescobie Parish Church with initials 'A P' and 'M S' and dated 1735, and to John Peters 1808 and Isobel Dickson 1841.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","1985",
