"Canmore-download-Sat, 06 Jul 2024 16:07:17 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"416154","B 95494 PO","Interior.
View of dome.
NMRS Survey of Private Collections.","Papers of Ian R Gow, architectural historian, Edinburgh, Scotland","Item Level","1994",
"416156","B 95495 PO","Interior.
View of floor.
NMRS Survey of Private Collections.","Papers of Ian R Gow, architectural historian, Edinburgh, Scotland","Item Level","1994",
"623766","D 9927","General aerial view of Chatelherault, Cadzow Castle and Hamilton Mausoleum, taken from the SSE.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"623768","D 9928","General aerial view of Chatelherault, the Duke's Bridge and Hamilton Mausoleum, taken from the SSE.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"623769","D 9929","General aerial view of Chatelherault and Hamilton Mausoleum, taken from the SSE.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"623770","D 9926","General aerial view of Chatelherault, Cadzow Castle and Hamilton Mausoleum, taken from the SSE.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"623772","C 76872 CN","General aerial view of Chatelherault and Hamilton Mausoleum, taken from the SSE.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"623773","C 76871 CN","General aerial view of Chatelherault and Hamilton Mausoleum, taken from the SSE.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"702565","C 54917 CN","View of mausoleum from SW.","-","Item Level","30/8/1995",
"728206","LAD 44/2 P","Hamilton Collegiate Church, Photographic copy of drawing showing view of Hamilton Mausoleum.","-","Item Level","1802",
"730591","LA 599/4","View from North-West.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"730592","LA 600/5","View from West.","-","Item Level","1956",
"730593","LA 600/6","View from South-West.","-","Item Level","1956",
"730599","LA 601/15","Interior.
Detail of stonework.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"730602","LA 601/16","Interior.
View of dome.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"730603","LA 601/17","Interior.
General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"730604","LA 602/18","Interior.
General view.","-","Item Level","1956",
"730605","LA 602/19","Interior.
General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"730606","LA 602/20","Interior.
General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"730607","LA 603/21","Interior.
General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"730610","LA 603/22","Detail of East facade.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"730611","LA 603/23","Detail of East facade.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"730612","LA 604/24","Detail of East facade.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"730614","LA 604/25","Detail of entrance on East side.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"730615","LA 604/26","Detail of stonework on East entrance.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"730621","LA 605/30","View from South-East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"730622","LA 605/31","View from South-East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"730623","LA 605/32","View from South-East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"730637","LA 606/27","View from South-East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"730638","LA 606/28","View from South-East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"730641","LA 607/33","View from South-West.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"730642","LA 607/34","View from South-West.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"730643","LA 607/35","View from South-West.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"730644","LA 608/36","View from South-West.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"730645","LA 608/37","View from South-West.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"730650","LA 553","Distant view from South.","-","Item Level","-",
"730655","LA 819","View from East.","-","Item Level","-",
"730663","LA 1407","View from North-East.","-","Item Level","c. 1895",
"730667","LA 2240","Interior.
View of sarcophagus of Alexander 10th Duke of Hamilton.","-","Item Level","-",
"730672","LA 2307","View from West.","Copies from a collection of material assembled by Edinburgh Public Library, Edinburgh, Scotland","Item Level","-",
"730676","LA 2472","View from East.","Copies of records from Hamilton Council, Scotland","Item Level","c. 1860",
"730677","LA 3230 PO","View from South-West.","-","Item Level","c. 1890",
"730680","LA 3885","View from East.","Copies from a collection of material assembled by Edinburgh Public Library, Edinburgh, Scotland","Item Level","c. 1870",
"730686","LAD 17/1 P","Hamilton Palace, Mausoleum, Photographic copy of drawing showing proposed elevation.","Hamilton Drawings. Survey of Private Collection","Item Level","1846",
"730689","LAD 17/2 P","Hamilton Palace, Mausoleum, Photographic copy of drawing showing proposed elevation.","Hamilton Drawings. Survey of Private Collection","Item Level","3/1841",
"730691","LAD 17/3 P","Hamilton Palace, Mausoleum, Photographic copy of drawing showing section of proposed mausoleum.","Hamilton Drawings. Survey of Private Collection","Item Level","3/1841",
"730693","LAD 17/4 P","Hamilton Palace, Mausoleum, Photographic copy of drawing showing section of proposed mausoleum.","Hamilton Drawings. Survey of Private Collection","Item Level","1841",
"730698","LAD 17/5 P","Hamilton Palace, Mausoleum, Photographic copy of drawing showing elevation of proposed mausoleum.","Hamilton Drawings. Survey of Private Collection","Item Level","1841",
"730699","LAD 17/6 P","Hamilton Palace, Mausoleum, Photographic copy of drawing showing elevation.","Hamilton Drawings. Survey of Private Collection","Item Level","1850",
"730700","LAD 17/7 P","Hamilton Palace, Mausoleum, Photographic copy of drawing showing elevation.","Hamilton Drawings. Survey of Private Collection","Item Level","1850",
"730701","LAD 17/8 P","Hamilton Palace, Mausoleum, Photographic copy of drawing showing section.","Hamilton Drawings. Survey of Private Collection","Item Level","1848",
"730702","LAD 17/9 P","Hamilton Palace, Mausoleum, Photographic copy of drawing showing plan.","Hamilton Drawings. Survey of Private Collection","Item Level","1848",
"730704","LAD 17/10 P","Hamilton Palace, Mausoleum, Photographic copy of drawing showing section.","Hamilton Drawings. Survey of Private Collection","Item Level","1848",
"730705","LAD 17/11 P","Hamilton Palace, Mausoleum, Photographic copy of drawing showing perspective elevation.","Hamilton Drawings. Survey of Private Collection","Item Level","1850",
"730706","LAD 17/12 P","Hamilton Palace, Mausoleum, Photographic copy of drawing showing perspective elevation.","Hamilton Drawings. Survey of Private Collection","Item Level","1850",
"730708","LAD 17/13 P","Hamilton Palace, Mausoleum, Photographic copy of drawing showing design for floor.","Hamilton Drawings. Survey of Private Collection","Item Level","13/5/1851",
"730710","LAD 17/14 P","Hamilton Palace, Mausoleum, Photographic copy of drawing showing section.","Hamilton Drawings. Survey of Private Collection","Item Level","5/7/1848",
"730713","LAD 17/15 P","Hamilton Palace, Mausoleum, Photographic copy of drawing showing plan of terraces and adjoining ground.","Hamilton Drawings. Survey of Private Collection","Item Level","23/4/1850",
"730714","LAD 17/16 P","Hamilton Palace, Mausoleum, Photographic copy of drawing showing detail of dome.","Hamilton Drawings. Survey of Private Collection","Item Level","12/5/1851",
"730717","LAD 17/17 P","Hamilton Palace, Mausoleum, Photographic copy of drawing showing elevation of proposed mausoleum.","Hamilton Drawings. Survey of Private Collection","Item Level","1846",
"730718","LAD 17/18 P","Hamilton Palace, Mausoleum, Photographic copy of drawing showing elevation of proposed mausoleum.","Hamilton Drawings. Survey of Private Collection","Item Level","1846",
"730719","LAD 17/19 P","Hamilton Palace, Mausoleum, Photographic copy of drawing showing elevation of proposed mausoleum.","Hamilton Drawings. Survey of Private Collection","Item Level","1846",
"730720","LAD 17/20 P","Hamilton Palace, Mausoleum, Photographic copy of drawing showing section of proposed mausoleum.","Hamilton Drawings. Survey of Private Collection","Item Level","1846",
"730721","LAD 17/21 P","Hamilton Palace, Mausoleum, Photographic copy of drawing showing section of proposed mausoleum.","Hamilton Drawings. Survey of Private Collection","Item Level","1841",
"730722","LAD 17/22 P","Hamilton Palace, Mausoleum, Photographic copy of drawing showing plan of proposed mausoleum.","Hamilton Drawings. Survey of Private Collection","Item Level","1838",
"730723","LAD 17/23 P","Hamilton Palace, Mausoleum, Photographic copy of drawing showing plan of proposed mausoleum.","Hamilton Drawings. Survey of Private Collection","Item Level","1838",
"730724","LAD 17/24 P","Hamilton Palace, Mausoleum, Photographic copy of drawing showing plan and elevation of proposed mausoleum.","Hamilton Drawings. Survey of Private Collection","Item Level","1841",
"730725","LAD 17/25 P","Hamilton Palace, Mausoleum, Photographic copy of drawing showing elevation of proposed mausoleum.","Hamilton Drawings. Survey of Private Collection","Item Level","1841",
"730726","LAD 17/26 P","Hamilton Palace, Mausoleum, Photographic copy of drawing showing elevation of proposed mausoleum.","Hamilton Drawings. Survey of Private Collection","Item Level","1841",
"730727","LAD 17/27 P","Hamilton Palace, Mausoleum, Photographic copy of drawing showing elevation of proposed mausoleum.","Hamilton Drawings. Survey of Private Collection","Item Level","1841",
"730728","LAD 17/28 P","Hamilton Palace, Mausoleum, Photographic copy of drawing showing section of proposed mausoleum.","Hamilton Drawings. Survey of Private Collection","Item Level","1841",
"730732","LAD 17/29 P","Hamilton Palace, Mausoleum, Photographic copy of drawing showing elevation of proposed mausoleum.","Hamilton Drawings. Survey of Private Collection","Item Level","1841",
"730735","LAD 17/30 P","Hamilton Palace, Mausoleum, Photographic copy of drawing showing details of doors.","Hamilton Drawings. Survey of Private Collection","Item Level","27/9/1848",
"730736","LAD 17/31 P","Hamilton Palace, Mausoleum, Photographic copy of drawing showing exterior stone details.","Hamilton Drawings. Survey of Private Collection","Item Level","12/4/1849",
"730737","LAD 17/32 P","Hamilton Palace, Mausoleum, Photographic copy of drawing showing detail of shield position on spandrels.","Hamilton Drawings. Survey of Private Collection","Item Level","1849",
"730738","LAD 17/33 P","Hamilton Palace, Mausoleum, Photographic copy of drawing showing detail of cornice over interior arches.","Hamilton Drawings. Survey of Private Collection","Item Level","26/5/1849",
"730740","LAD 17/34 P","Hamilton Palace, Mausoleum, Photographic copy of drawing showing niche and stone details.","Hamilton Drawings. Survey of Private Collection","Item Level","9/9/1850",
"730742","LAD 17/35 P","Hamilton Palace, Mausoleum, Photographic copy of drawing showing details of niche.","Hamilton Drawings. Survey of Private Collection","Item Level","9/9/1850",
"730744","LAD 17/36 P","Hamilton Palace, Mausoleum, Photographic copy of drawing showing section of dome.","Hamilton Drawings. Survey of Private Collection","Item Level","12/6/1851",
"730745","LAD 17/37 P","Hamilton Palace, Mausoleum, Photographic copy of drawing showing entrance to catacombs.","Hamilton Drawings. Survey of Private Collection","Item Level","15/12/1851",
"730746","LAD 17/38 P","Hamilton Palace, Mausoleum, Photographic copy of drawing showing details of screen wall.","Hamilton Drawings. Survey of Private Collection","Item Level","15/12/1851",
"730747","LAD 17/39 P","Hamilton Palace, Mausoleum, Photographic copy of drawing showing detail of guilloche.","Hamilton Drawings. Survey of Private Collection","Item Level","30/7/1851",
"730768","LAD 17/40 P","Hamilton Palace, Mausoleum, Photographic copy of drawing showing plan of terrace and banks.","Hamilton Drawings. Survey of Private Collection","Item Level","28/4/1850",
"730769","LAD 17/41 P","Hamilton Palace, Mausoleum, Photographic copy of drawing showing East elevation.","Hamilton Drawings. Survey of Private Collection","Item Level","23/4/1850",
"730770","LAD 17/42 P","Hamilton Palace, Mausoleum, Photographic copy of drawing showing plan of terraces and adjoining ground.","Hamilton Drawings. Survey of Private Collection","Item Level","23/4/1850",
"730771","LAD 17/43 P","Hamilton Palace, Mausoleum, Photographic copy of drawing showing South elevation.","Hamilton Drawings. Survey of Private Collection","Item Level","23/4/1850",
"730776","LAD 17/44 P","Hamilton Palace, Mausoleum, Photographic copy of drawing showing West elevation.","Hamilton Drawings. Survey of Private Collection","Item Level","23/4/1850",
"730777","LAD 17/45 P","Hamilton Palace, Mausoleum, Photographic copy of drawing showing section of dome.","Hamilton Drawings. Survey of Private Collection","Item Level","1850",
"730778","LAD 17/46 P","Hamilton Palace, Mausoleum, Photographic copy of drawing showing side elevation.","Hamilton Drawings. Survey of Private Collection","Item Level","1850",
"730779","LAD 17/47 P","Hamilton Palace, Mausoleum, Photographic copy of drawing showing plan.","Hamilton Drawings. Survey of Private Collection","Item Level","1850",
"730781","LAD 17/48 P","Hamilton Palace, Mausoleum, Photographic copy of drawing showing detail of truss.","Hamilton Drawings. Survey of Private Collection","Item Level","14/10/1850",
"730782","LAD 17/49 P","Hamilton Palace, Mausoleum, Photographic copy of drawing showing elevation of base.","Hamilton Drawings. Survey of Private Collection","Item Level","1850",
"730784","LAD 17/52 P","Hamilton Palace, Mausoleum, Photographic copy of drawing showing view from North-East.","Hamilton Drawings. Survey of Private Collection","Item Level","1850",
"730786","LAD 17/53 P","Hamilton Palace, Mausoleum, Photographic copy of sketches showing mausoleum.","Hamilton Drawings. Survey of Private Collection","Item Level","1842",
"730794","LAD 17/54 PO","Photographic copy of drawing showing perspective elevation.","Copies of records from the Royal Institute of British Architects, London, England","Item Level","1846",
"730795","LAD 17/55 PO","Photographic copy of drawing showing elevation.","Copies of records from the Royal Institute of British Architects, London, England","Item Level","c. 1841",
"730804","LA 1110 PO","View from North-East.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","1948",
"730805","LA 1111 PO","Detail of keystone over entrance to vault.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","1948",
"730806","LA 1112 PO","Detail of keystone over entrance to vault.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","1948",
"730807","LA 1113 PO","Detail of keystone over entrance to vault.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","1948",
"730808","LA 1115 PO","Detail of lions head.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","1948",
"730815","LA 1874","View from East.","Copies of records from the Courtauld Institute, London, England","Item Level","-",
"730817","A 66255/12 CN","View from South-East.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","-",
"730819","C 54912","View from West.","-","Item Level","30/8/1995",
"730820","C 54913","View from West.","-","Item Level","30/8/1995",
"730821","C 54914","View from South-West.","-","Item Level","30/8/1995",
"730822","C 54915 CN","View from South-West","-","Item Level","30/8/1995",
"730823","C 54916","View from South-West.","-","Item Level","30/8/1995",
"730827","C 54918","View from South-East.","-","Item Level","30/8/1995",
"730828","C 54919","View from South-East.","-","Item Level","30/8/1995",
"730829","C 54920 CN","View from South-East.","-","Item Level","30/8/1995",
"730830","C 54921","View from East.","-","Item Level","30/8/1995",
"730831","C 54922","Detail of Eastern wall.","-","Item Level","30/8/1995",
"730832","C 54923","Detail of lion sculpture.","-","Item Level","30/8/1995",
"730833","C 54924","Detail of lion sculpture.","-","Item Level","30/8/1995",
"730835","C 54925 CN","Detail of lion sculpture.","-","Item Level","30/8/1995",
"730841","G 84807 PO","View from West.","-","Item Level","-",
"750196","LAD 18/36 P","Hamilton Palace, Photographic copy of design for mausoleum.","Hamilton Drawings. Survey of Private Collection","Item Level","1842",
"762836","SC 762836","Digital image of Egyptian sarcophagus inside Mausoleum","-","Item Level","-",
"794316","LA 599/3","General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"972352","E 98130 CS","Oblique aerial view centred on the mausoleum and chapel, taken from the SSW.","RCAHMS Aerial Photography","Item Level","27/7/1999",
"1075058","SC 1075058","Photographic copy of drawing showing elevation.","-","Item Level","c. 1841",
"1075059","SC 1075059","Photographic copy of sketches showing mausoleum.","-","Item Level","c. 1842",
"1075060","SC 1075060","Photographic copy of drawing showing elevation of proposed mausoleum.","-","Item Level","c. 1841",
"1075061","SC 1075061","Photographic copy of drawing showing section of proposed mausoleum.","-","Item Level","1846",
"1075062","SC 1075062","Photographic copy of drawing showing section of proposed mausoleum.","-","Item Level","1841",
"1075063","SC 1075063","Photographic copy of drawing showing section.","-","Item Level","1848",
"1085236","SC 1085236","Photographic copy of drawing showing design for floor.","-","Item Level","13/5/1851",
"1141704","LAD 17/1 (D) P","Photographic copy of drawing showing proposed elevation.","Hamilton Drawings. Survey of Private Collection","Item Level","1846",
"1141706","SC 1141706","Photographic copy of drawing showing proposed elevation.","-","Item Level","1846",
"1141707","SC 1141707","Photographic copy of drawing showing elevation of proposed mausoleum.","-","Item Level","1846",
"1141708","SC 1141708","Photographic copy of drawing showing elevation of proposed mausoleum.","-","Item Level","1846",
"1141709","SC 1141709","Photographic copy of drawing showing elevation of proposed mausoleum.","-","Item Level","1846",
