"Canmore-download-Thu, 18 Apr 2024 13:39:41 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"652538","SC 652538","Detail of gun platform","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"652539","SC 652539","View of roof-top gun platform from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"652540","SC 652540","Detail of grafitti at top of stair","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"886240","SC 886240","Oblique aerial view of Orkney, Hoy, Hackness Martello Tower from the NW.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1133420","DP 053301","Oblique aerial view centred on the Martello Tower with the early 19th century gun battery adjacent, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","23/9/2008",
"1133421","DP 053302","Oblique aerial view centred on the Martello Tower, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","23/9/2008",
"1133425","DP 053306","Oblique aerial view centred on the early 19th century gun battery with the Martello Tower adjacent, talen from the NW.","RCAHMS Aerial Photography Digital","Item Level","23/9/2008",
"1133427","DP 053308","Oblique aerial view centred on the Martello Tower with the early 19th century gun battery adajacent, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","23/9/2008",
"1144540","DP 060132","Oblique aerial view centred on the Martello Tower at Hackness with the gun battery adjacent, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","13/5/2009",
"1166333","SC 1166333","Oblique aerial view centred on Martello tower from W.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1199059","DP 080381","Part of a map of Long Hope Sound, with remarks relating to tides and anchorages.","-","Item Level","1813",
"1390733","SC 1390733","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"1390734","SC 1390734","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"1390735","SC 1390735","General view from sea to E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"1390736","SC 1390736","General view from sea to NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"1390737","SC 1390737","View of gun platform with replica gun","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"1390738","SC 1390738","Interior. Main chamber, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"1390739","SC 1390739","Interior. Main chamber, view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"1390740","SC 1390740","Interior. Detail of doorway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"1390741","SC 1390741","Interior. Detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"1390742","SC 1390742","Interior. Detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"1390743","SC 1390743","Interior. Detail of open shelving","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"1390744","SC 1390744","Interior. Detail of open shelving","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"1390745","SC 1390745","Interior. Storage area","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"1390746","SC 1390746","Interior. Detail of grill over fresh water cistern fed with rainwater from roof","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"1390747","SC 1390747","Interior. View of magazine showing ventilation slits","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"1390760","SC 1390760","View of tower from NE (from Weddel Sound)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/1997",
"1390761","SC 1390761","View of tower from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/1997",
"1390762","SC 1390762","View of tower from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/1997",
"1390763","SC 1390763","View of tower from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/1997",
"1390764","SC 1390764","Detail of window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/1997",
"1390765","SC 1390765","Detail of 1st floor doorway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/1997",
"1390766","SC 1390766","Detail of carved graffiti","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/1997",
"1390767","SC 1390767","Detail of carved graffiti","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/1997",
"1390768","SC 1390768","Detail of remains of radar housing found next to the tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/1997",
"1659014","DP 273368","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659015","DP 273369","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659016","DP 273370","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659018","DP 273372","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659019","DP 273373","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659021","DP 273375","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659022","DP 273376","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659023","DP 273377","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659024","DP 273378","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659025","DP 273379","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659026","DP 273380","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659027","DP 273381","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659044","DP 273398","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659045","DP 273399","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659046","DP 273400","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659047","DP 273401","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1659048","DP 273402","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1682200","SC 1682200","Oblique aerial view centred on Martello tower from W.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1682201","SC 1682201","Oblique aerial view centred on Martello tower from SSW.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1682202","SC 1682202","Oblique aerial view centred on Martello tower from S.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1682203","SC 1682203","Oblique aerial view centred on Martello tower from SE.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1682274","SC 1682274","Hackness, oblique aerial view, taken from the NW, centred on the Martello Tower and The Battery.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"1682275","SC 1682275","Hackness, oblique aerial view, taken from the SSW, centred on the Martello Tower and The Battery.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"1682276","SC 1682276","Hackness, oblique aerial view, taken from the E, showing the Martello Tower in the left half, and The Battery in the right half of the photograph.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"1682277","SC 1682277","Hackness, oblique aerial view, taken from the S, showing the Martello Tower and The Battery in the centre right of the photograph.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"1682278","SC 1682278","Hackness, oblique aerial view, taken from the SSE, showing the Martello Tower and The Battery in the bottom right-hand corner of the photograph.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"1682283","SC 1682283","Hackness, oblique aerial view, taken from the N, centred on the Martello Tower, with The Battery shown in the bottom half of the photograph.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"1682284","SC 1682284","Hackness, oblique aerial view, taken from the NNW, centred on the Martello Tower and The Battery, with Walls Battery shown at the top edge of the photograph.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"1682285","SC 1682285","Hackness, oblique aerial view, taken from the NE, centred on The Battery, with the  Martello Tower shown in the centre left of the photograph.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"1682286","SC 1682286","Hackness, oblique aerial view, taken from the NNE, centred on The Battery, with the Martello Tower shown in the top left-hand corner of the photograph.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"1682287","SC 1682287","Hackness, oblique aerial view, taken from the S, centred on the Martello Tower and The Battery.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"1682355","SC 1682355","Aerial view of Orkney, Hoy, Hackness Martello Tower from the W.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1682356","SC 1682356","Aerial view of Orkney, Hoy, Hackness Martello Tower from the N.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1682357","SC 1682357","Aerial view of Orkney, Hoy, Hackness Martello Tower from the NW.","RCAHMS Aerial Photography","Item Level","4/6/1997",
"1734711","DP 280293","General view of Martello Tower from south east.","Historic Environment Scotland","Item Level","24/5/2018",
"2355249","SC 2355249","South Walls, Hackness, Martello Tower, ND39SW 8, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2355250","SC 2355250","South Walls, Hackness, Martello Tower, ND39SW 8, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2594989","SC 2594989","View of tower from NE (from Weddel Sound)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/1997",
"2594990","SC 2594990","View of tower from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/1997",
"2594991","SC 2594991","View of tower from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/1997",
"2594992","SC 2594992","View of tower from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/1997",
"2594993","SC 2594993","View of tower from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/1997",
"2594994","SC 2594994","View of tower from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/1997",
"2594995","SC 2594995","View of tower from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/1997",
"2594996","SC 2594996","Detail of window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/1997",
"2594997","SC 2594997","Detail of window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/1997",
"2594998","SC 2594998","Detail of 1st floor doorway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/1997",
"2594999","SC 2594999","Detail of 1st floor doorway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/1997",
"2595000","SC 2595000","Detail of carved graffiti","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/1997",
"2595001","SC 2595001","Detail of carved graffiti","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/1997",
"2595002","SC 2595002","Detail of carved graffiti","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/1997",
"2595003","SC 2595003","Detail of carved graffiti","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/1997",
"2595004","SC 2595004","Detail of remains of radar housing found next to the tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/1997",
"2596265","SC 2596265","Detail of gun platform","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"2596327","SC 2596327","View from W of roof-top gun platform","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"2596472","SC 2596472","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"2596473","SC 2596473","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"2596474","SC 2596474","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"2596475","SC 2596475","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"2596476","SC 2596476","General view from sea to E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"2596477","SC 2596477","General view from sea to E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"2596478","SC 2596478","General view from sea to NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"2596479","SC 2596479","View of gun platform with replica gun","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"2596480","SC 2596480","View of gun platform with replica gun","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"2596481","SC 2596481","Interior. Main chamber, view from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"2596482","SC 2596482","Interior. Main chamber, view from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"2596483","SC 2596483","Interior. Detail of doorway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"2596484","SC 2596484","Interior. Detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"2596485","SC 2596485","Interior. Detail of fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"2596486","SC 2596486","Interior. Detail of open shelving","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"2596487","SC 2596487","Interior. Detail of open shelving","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"2596488","SC 2596488","Interior. Storage area","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"2596489","SC 2596489","Interior. Detail of grill over fresh water cistern fed with rainwater from roof","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
"2596490","SC 2596490","Interior. View of magazine showing ventilation slits","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1996",
