"Canmore-download-Thu, 23 May 2024 04:04:48 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"733515","SC 733515","View from S showing ESE front of numbers 3-14 with part of numbers 1-2 in foreground and part of numbers 45a-47 on right","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","9/7/1970",
"1227694","SC 1227694","View of coat of arms of Bartram, between first floor windows.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","28/5/2001",
"1227695","SC 1227695","View of coat of arms of Scott, between ground and first floors.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","28/5/2001",
"1575274","SC 1575274","View from NE of frontage, with 7-8 Maritime Street in foreground","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/1997",
"1575275","SC 1575275","Detailed view from NE of frontage of 7-8 Maritime Street","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/1997",
"1575276","SC 1575276","View from NW rear of 7 and 8 Maritime Street","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/1997",
"1575277","SC 1575277","View from WNW of rear elevation of 7-8 Maritime Street","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/1997",
"1575278","SC 1575278","View from SE of detached building on W side of yard to rear of 7-8 Maritime Street (42-43 Water Street)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/1997",
"1575279","SC 1575279","Interior view of gound floor level of 8 Maritime Street (cast-iron columns 0.29m diameter)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/1997",
"1575280","SC 1575280","Interior view of 2nd floor level of 8 Maritime Street (cast-iron columns 0.18m diameter)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/1997",
"1575281","SC 1575281","Interior view of top floor level of 8 Maritime Street (cast-iron columns 0.15m diameter)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/1997",
"1575282","SC 1575282","Detail of carved panel in facade of 8 Maritime Street","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/1997",
"1575283","SC 1575283","Detail of cast iron lamp bracket mounted on the raced of 8 Maritime Street","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/1997",
"2653374","SC 2653374","View from NE of frontage, with 7-8 Maritime Street in foreground","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/1997",
"2653375","SC 2653375","Detailed view from NE of frontage of 7-8 Maritime Street","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/1997",
"2653379","SC 2653379","View from NW rear of 7 and 8 Maritime Street","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/1997",
"2653380","SC 2653380","View from WNW of rear elevation of 7-8 Maritime Street","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/1997",
"2653381","SC 2653381","View from SE of detached building on W side of yard to rear of 7-8 Maritime Street (42-43 Water Street)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/1997",
"2653385","SC 2653385","Interior view of gound floor level of 8 Maritime Street (cast-iron columns 0.29m diameter)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/1997",
"2653386","SC 2653386","Interior view of 2nd floor level of 8 Maritime Street (cast-iron columns 0.18m diameter)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/1997",
"2653387","SC 2653387","Interior view of top floor level of 8 Maritime Street (cast-iron columns 0.15m diameter)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/1997",
"2653391","SC 2653391","Detail of carved panel in facade of 8 Maritime Street","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/1997",
"2653392","SC 2653392","Detail of cast iron lamp bracket mounted on the raced of 8 Maritime Street","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/12/1997",
