"Canmore-download-Sun, 05 May 2024 03:44:08 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"79962","A 53822 CN","Kinross House and Garden.
General aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"79963","A 53823 CN","Kinross House and Garden.
General aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"79964","KR 271","Kinross House.
General aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"79965","KR 272","Kinross House.
General aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"79966","KR 273","Kinross House.
General aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"79967","KR 274","Kinross House.
General aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"79968","KR 422","Kinross House.
General aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"79969","KR 423","Lochleven Castle.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"235662","6749/63Q","Damask tablecloth illustrating various buildings in Fife, Dunfermline Abbey, Kinross House
& Loch Leven Castle","-","Item Level","-",
"447837","C 53771","Kinross House, oblique aerial view, taken from the WNW.","RCAHMS Aerial Photography","Item Level","14/8/1995",
"447838","C 53772","Kinross House, oblique aerial view, taken from the SW.","RCAHMS Aerial Photography","Item Level","14/8/1995",
"447839","C 53773","Kinross House, oblique aerial view, taken from the SSW.","RCAHMS Aerial Photography","Item Level","14/8/1995",
"462421","D 37067","View of the house from the garden","Papers of Frank Morton, amateur garden photographer, Edinburgh, Scotland","Item Level","c. 1970",
"462424","D 37068","View of the house from the garden","Papers of Frank Morton, amateur garden photographer, Edinburgh, Scotland","Item Level","c. 1970",
"462425","D 37069","General view of the garden","Papers of Frank Morton, amateur garden photographer, Edinburgh, Scotland","Item Level","c. 1970",
"462426","D 37070","Detail of pond and fountain","Papers of Frank Morton, amateur garden photographer, Edinburgh, Scotland","Item Level","c. 1970",
"462427","D 37071","View of statue of lion in garden","Papers of Frank Morton, amateur garden photographer, Edinburgh, Scotland","Item Level","c. 1970",
"462429","D 37072","View of ogee capped pavilion and loggia","Papers of Frank Morton, amateur garden photographer, Edinburgh, Scotland","Item Level","c. 1970",
"462430","D 37073","View of house from garden","Papers of Frank Morton, amateur garden photographer, Edinburgh, Scotland","Item Level","c. 1970",
"462432","D 37074","General view of garden","Papers of Frank Morton, amateur garden photographer, Edinburgh, Scotland","Item Level","c. 1970",
"462434","D 37075","View of house from garden","Papers of Frank Morton, amateur garden photographer, Edinburgh, Scotland","Item Level","c. 1970",
"462436","D 37076","Detail of lion statue in garden","Papers of Frank Morton, amateur garden photographer, Edinburgh, Scotland","Item Level","c. 1970",
"462438","D 37077","General view of garden with fountain","Papers of Frank Morton, amateur garden photographer, Edinburgh, Scotland","Item Level","c. 1970",
"462440","D 37078","General view of pond with fountain","Papers of Frank Morton, amateur garden photographer, Edinburgh, Scotland","Item Level","c. 1970",
"563614","KR 47","Kinross House.
General view from North-West.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"563617","KR 48","Kinross House.
General view from West.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"563619","KR 49","Kinross House.
General view from South-West.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"563621","KR 50","Kinross House.
General view from East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"563626","KR 51","Kinross House.
View of East entrance.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"563629","KR 52","Kinross House.
General view from North-East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"563631","KR 53","Kinross House.
General view from South-East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"563644","KR 101","General view from West.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1890",
"563650","KR 160/16","Kinross House.
General view from South-East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"563657","KR 160/17","Kinross House.
General view from SSE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"563658","KR 161/18","Kinross House.
General view from South.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"563660","KR 159/13","Kinross House.
General view from South-East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"563662","KR 161/19","Kinross House.
General view from South.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"563663","KR 164/28","Kinross House and statue.
General view from South-East with lion statue in foreground.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"563667","KR 163/26","Kinross House.
View of South-West pavilion from South.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"563672","KR 165/30","Kinross House.
Detail of East entrance and balcony from East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"563675","KR 164/29","Kinross House.
View of East entrance and balcony from East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"563681","KR 176/31","Kinross House.
General view from South-West.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"563682","KR 176/32","Kinross House.
General view from West.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"563685","KR 211/10","Kinross House.
General view from South-West.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"563686","KR 211/8","Kinross House.
General view from West.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"563690","KR 287","Kinross House.
Modern copy of historic photograph showing general view from South-East.","-","Item Level","c. 1895",
"563691","KR 291","Kinross House.
Modern copy of historic photograph showing general view from South-East.","-","Item Level","c. 1895",
"563692","KR 292","Kinross House.
Modern copy of historic photograph showing general view from East.","-","Item Level","c. 1895",
"563693","KR 293 PO","Kinross House.
Modern copy of historic photograph showing view of East entrance.","-","Item Level","c. 1895",
"563788","B 8205","Kinross House.
General view from West.","-","Item Level","10/1986",
"563792","B 8154 CN","Kinross House.
General view from West.","-","Item Level","10/1986",
"563794","B 8155 CN","Kinross House.
General view from East.","-","Item Level","10/1986",
"563802","B 8202","Kinross House.
General view from East.","-","Item Level","10/1986",
"563804","B 8203","Kinross House.
General view from East.","-","Item Level","10/1986",
"563806","B 8204 CT","Kinross House.
General view from East.","-","Item Level","10/1986",
"563832","KR 54","Kinross House, Interior.
General view of entrance hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"563839","KR 55","Kinross House, Interior.
General view of entrance hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"563841","KR 56","Kinross House, Interior.
View of doorway in entrance hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"563847","KR 57","Kinross House, Interior.
View of grand staircase.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"563856","KR 58","Kinross House, Interior.
View of grand staircase with ornate carving of flowers and scrolls.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"563858","KR 60","Kinross House, Interior.
View of ceiling over staircase.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"563860","KR 61","Kinross House, Interior.
General view of dining-room, formerly a bedroom (altered c.1958).","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"563861","KR 62","Kinross House, Interior.
General view of dining-room with modern door.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"563864","KR 63","Kinross House, Interior.
View of fireplace in dining-room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"563903","KR 64","Kinross House, Interior.
View of fireplace in drawing-room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"563911","KR 65","Kinross House, Interior.
View of drawing-room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"563919","KR 67","Kinross House, Interior.
View of garden room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"563921","KR 68","Kinross House, Interior.
View of fireplace in garden room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"563922","KR 66","Kinross House, Interior.
View of music room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"563923","KR 69","Kinross House, Interior.
View of Mrs Montgomery's sitting-room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"563929","KR 70","Kinross House, Interior.
View of library.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"563930","KR 71","Kinross House, Interior.
View of fireplace in library.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"563946","KR 72","Kinross House, Interior.
View of ballroom.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"563948","KR 73","Kinross House.
View of ballroom ceiling with decorative plasterwork.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"563950","KR 74","Kinross House.
View of ballroom ceiling with decorative plasterwork.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"563957","KR 75","Kinross House.
View of fireplace in first floor bedroom.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"563964","KR 76","Kinross House.
View of closet with fireplace.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"563972","KR 77","Kinross House.
View of closet door.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"563978","KR 78","Kinross House.
View of closet with fireplace.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"564112","KR 152","Kinross House, Interior.
View of ballroom.","-","Item Level","-",
"564113","KR 153","Kinross House, Interior.
View of ballroom.","-","Item Level","-",
"564115","KR 166/3","Kinross House, Interior.
View of garden room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"564116","KR 166/4","Kinross House, Interior.
View of garden room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"564119","KR 170/15","Kinross House, Interior.
View of hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"564121","KR 167/6","Kinross House, Interior.
View of ballroom.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"564122","KR 168/10","Kinross House, Interior.
View of ballroom ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"564123","KR 171/17","Kinross House, Interior.
View of entrance hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"564124","KR 170/16","Kinross House, Interior.
View of entrance hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"564125","KR 170/14","Kinross House, Interior.
View of staircase.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"564128","KR 169/11","Kinross House, Interior.
View of staircase.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"564129","KR 169/12","Kinross House, Interior.
General view of landing at top of staircase.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"564130","KR 168/8","Kinross House, Interior.
General view of ballroom.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"564131","KR 167/7","Kinross House, Interior.
General view of ballroom.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"564132","KR 171/18","Kinross House, Interior.
View of fireplace in dining-room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"564134","KR 171/19","Kinross House, Interior.
Detail of fireplace in dining-room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"564140","KR 173/25","Kinross House, Interior.
View of fireplace in small dining-room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"564142","KR 173/24","Kinross House, Interior.
Detail of fireplace in small dining-room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"564150","KR 173/23","Kinross House, Interior.
View of fireplace in drawing-room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"564153","KR 174/26","Kinross House, Interior.
Detail of fireplace in small drawing-room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"564154","KR 174/27","Kinross House, Interior.
Detail of fireplace in small drawing-room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"564157","KR 175/28","Kinross House, Interior.
General view of music room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"564165","KR 175/29","Kinross House, Interior.
General view of small drawing-room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"564170","KR 284","Kinross House, Interior.
Detail of ceiling over staircase.","-","Item Level","c. 1895",
"564171","KR 286","Kinross House, Interior.
View of fireplace in drawing-room.","-","Item Level","c. 1895",
"564173","KR 285","Kinross House, Interior.
General view of entrance hall.","-","Item Level","c. 1895",
"564175","KR 288","Kinross House, Interior.
General view of fireplace.","-","Item Level","c. 1895",
"564182","G 81078 PO","Kinross House, Interior.
General view of ballroom.
","A collection of photographs by Patrick Forman, photographer in Moffat, Dumfries and Galloway, Scotla","Item Level","-",
"564184","G 81079 PO","Kinross House, Interior.
General view of small drawing-room.
","A collection of photographs by Patrick Forman, photographer in Moffat, Dumfries and Galloway, Scotla","Item Level","-",
"564207","KR 177","Kinross House.
View from West.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"564228","KR 175/30","Kinross House, interior.
General view of small drawing-room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"564229","KR 168/9","Kinross House, interior.
General view of ballroom.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"564231","KR 167/5","Kinross House, interior.
General view of ballroom.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"564232","KR 166/2","Kinross House, interior.
General view of garden room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"564237","KR 164/27","Kinross House.
View from East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"564244","KR 159/14","Kinross House.
View from South-East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"564256","KR 59","Kinross House, Interior.
View of doorway with carved crest.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1961",
"564265","KR 14","View of entrance hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"564268","KR 16","Interior. View of fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"564270","KR 15","Interior, View of staircase.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"564274","KR 17","Kinross House.
View from South-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"564278","KR 18"," Interior. View of fireplace in first floor room.","-","Item Level","6/1961",
"564279","KR 19","View of garden house.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"564285","KR 176/33","Kinross House.
General view from South-West.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"564286","KR 401 CS","Kinross House.
General view from South-East.","-","Item Level","-",
"564288","KR 404 CS","Kinross House.
General view from South-East.","-","Item Level","-",
"564290","KR 406 CS","Kinross House.
General view from South.","-","Item Level","-",
"564293","KR 464 CS","Kinross House.
General view from South.","-","Item Level","-",
"564296","G 81082 CS","Kinross House.
View from East.","-","Item Level","-",
"564317","G 81083 CS","Kinross House.
View from South-East.","-","Item Level","-",
"564319","G 81084 CS","Kinross House.
View from East.","-","Item Level","-",
"564320","G 81086 CS","Kinross House.
View from East.","-","Item Level","-",
"564324","G 81089 CS","Kinross House.
General view South with garden.","-","Item Level","-",
"564325","G 81088 CS","Kinross House.
General view from East with garden.","-","Item Level","-",
"564327","G 81090 CS","Kinross House.
General view from South-East.","-","Item Level","-",
"564328","G 81091 CS","Kinross House.
General view from South.","-","Item Level","-",
"564329","G 81092 CS","Kinross House.
General view from South.","-","Item Level","-",
"564331","G 81093 CS","Kinross House.
General view from West.","-","Item Level","-",
"564334","G 81094 CS","Kinross House.
General view from East.","-","Item Level","-",
"564336","G 81095 CS","Kinross House.
Detail of facade.","-","Item Level","-",
"564339","G 81096 CS","Kinross House.
View from East.","-","Item Level","-",
"564340","G 81097 CS","Kinross House.
View from East.","-","Item Level","-",
"564342","G 81098 CS","Kinross House.
View from East.","-","Item Level","-",
"564343","G 81099 S","Kinross House, Interior.
Detail of carved crest above doorway.
","-","Item Level","-",
"564432","KR 392 CS","Kinross House, Interior.
Portrait of Lady Montgomery by Raeburn.","-","Item Level","-",
"564433","KR 394 CS","Kinross House, Interior.
View of garden room.","-","Item Level","-",
"564434","KR 395 CS","Kinross House, Interior.
View of doorway in dining-room.","-","Item Level","-",
"564435","KR 397 CS","Kinross House, Interior.
View of entrance hall.","-","Item Level","-",
"564436","KR 398 CS","Kinross House, Interior.
View of fireplace in drawing-room.","-","Item Level","-",
"564438","KR 399 CS","Kinross House, Interior.
View of carving on staircase.","-","Item Level","-",
"564443","KR 391 CS","Kinross House, Interior.
View of ballroom.","-","Item Level","-",
"564446","KR 390 CS","Kinross House, Interior.
View of staircase and carved balustrade.","-","Item Level","-",
"564449","KR 389 CS","Kinross House, Interior.
General view of laquer cabinet.","-","Item Level","-",
"564451","KR 400 CS","Kinross House, Interior.
General view of staircase leading to doorway.","-","Item Level","-",
"564453","KR 465 CS","Kinross House, Interior.
General view of fireplace.","-","Item Level","-",
"564455","KR 466 CS","Kinross House, Interior.
General view of garden room.","-","Item Level","-",
"564459","KR 472 CS","Kinross House, interior.
View towards Loch Leven Castle.","-","Item Level","-",
"564462","G 81107 S","Kinross House, interior.
View of staircase with carved balustrade.","-","Item Level","-",
"564464","G 81108 CS","Kinross House, interior.
General view of sitting room.","-","Item Level","-",
"564467","G 81109 S","Kinross House, interior.
General view of drawing-room.","-","Item Level","-",
"564475","G 81110 CS","Kinross House, interior.
General view of garden room.","-","Item Level","-",
"564478","G 81111 CS","Kinross House, interior.
General view of fireplace.","-","Item Level","-",
"564484","G 81112 S","Kinross House, interior.
View of fireplace.","-","Item Level","-",
"564486","G 81113 CS","Kinross House, interior.
General view of ballroom.","-","Item Level","-",
"564489","G 81114 CS","Kinross House, interior.
General view of ballroom.","-","Item Level","-",
"564491","G 81115 CS","Kinross House, interior.
General view of entrance hall.","-","Item Level","-",
"564493","G 81116 CS","Kinross House, interior.
General view of entrance hall.","-","Item Level","-",
"564494","G 81117 CS","Kinross House, interior.
General view of entrance hall.","-","Item Level","-",
"564734","B 2591","Kinross House.
View from East.","Collection of photographs by Henry Francis Kerr, architect, Edinburgh, Scotland","Item Level","c. 1895",
"564735","B 2592","Kinross House.
General view from West.","Collection of photographs by Henry Francis Kerr, architect, Edinburgh, Scotland","Item Level","c. 1895",
"564736","B 2593","Kinross House.
General view from South.","Collection of photographs by Henry Francis Kerr, architect, Edinburgh, Scotland","Item Level","c. 1895",
"564738","B 2594","Kinross House, interior.
View of staircase with carved balustrade.","Collection of photographs by Henry Francis Kerr, architect, Edinburgh, Scotland","Item Level","c. 1900",
"564740","B 2595","Kinross House, interior.
View of doorway.","Collection of photographs by Henry Francis Kerr, architect, Edinburgh, Scotland","Item Level","c. 1895",
"564745","B 2596","Kinross House.
View from West.","Collection of photographs by Henry Francis Kerr, architect, Edinburgh, Scotland","Item Level","c. 1895",
"564752","B 2598","KInross House.
General view from West.","Collection of photographs by Henry Francis Kerr, architect, Edinburgh, Scotland","Item Level","c. 1895",
"565030","G 81120 S","Kinross House.
General view from South-East.","General Collection. Glass Lantern Slides","Item Level","-",
"565093","KR 169/13","Kinross House, Interior.
General view of staircase.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"565155","KR 403 CS","Kinross House.
General view.","-","Item Level","-",
"565156","KR 405 CS","Kinross House.
General view.","-","Item Level","-",
"565159","KR 393 CS","Kinross House, interior.
General view.","-","Item Level","-",
"565160","KR 396 CS","Kinross House, interior.
General view.","-","Item Level","-",
"565161","KR 402 CS","Kinross House.
General view.","-","Item Level","-",
"565162","KR 468 CS","Kinross House.
","-","Item Level","-",
"565163","KR 470 CS","Kinross House.","-","Item Level","-",
"565164","KR 479 CS","Kinross House.","-","Item Level","-",
"565188","KRD 5/1 P","Kinross House.
Photographic copy of plan of first, second and third floors and vaults.
Insc: "Sir John Bruce's House at Kinross".","-","Item Level","-",
"565209","KRD 5/3 P","Kinross House, interior.
Photographic copy of drawing of hall, elevation of North wall and recessed portion.
Insc: "Kinross House. Half Inch Details of Hall Finishings. Sheet No 1."","-","Item Level","5/1901",
"565234","KRD 5/5 P","Kinross House, interior.
Photographic copy of details of doorpiece.
Insc: "Kinross House. Fife. Full Size Details of Doorpiece, Truss & Pilaster of Door To Room In S.W. Corner of Hall."
","-","Item Level","8/1922",
"565245","KRD 5/8 P","Kinross House.
Photographic copy of engraving showing general view from West.
Insc: "Kinross. Sr. Wm. Bruce himself Arch.t.1685. The House of Sr. John Bruce. JG. Borlack delint. R. Cooper sculp."","-","Item Level","-",
"565262","KRD 5/9 P","Kinross House and gardens.
Photographic copy of layout plan for house and grounds including map of village.
","-","Item Level","c. 1690",
"565271","KRD 5/10 P","Kinross House.
Photographic copy of East elevation and floor plans.
","Copies of records from the University of Edinburgh, Edinburgh, Scotland","Item Level","1685",
"565273","KRD 5/11 P","Kinross House and garden.
Photographic copy of garden layout.
","Survey of Private Collections","Item Level","c. 1685",
"565281","KRD 5/10-11 S","Kinross House and garden.
Photographic copy of East elevation, floor plans and garden layout.
","-","Item Level","c. 1685",
"565300","B 30807","Kinross House.
Photographic copy of engraving showing general view from West.
Insc: "Kinross. Sr. Wm. Bruce himself Arch.t.1685. The House of Sr. John Bruce. JG. Borlack delint. R. Cooper sculp."","-","Item Level","-",
"565430","KR 120","Kinross House.
Wm. Bruce drawing in possession of School of Art and Architecture, Glasgow College of Art.","-","Item Level","-",
"565431","KR 120/A","Kinross House.
Wm. Bruce drawing in possession of School of Art and Architecture, Glasgow College of Art.","-","Item Level","-",
"623745","KRD 19/1 P","Loch Leven.
Photographic copy of plan of lands around Loch Leven.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1828",
"623747","KRD 19/2 P","Loch Leven.
Photographic copy of plan of lands around Loch Leven.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1834",
"685059","D 14145","Oblique aerial view of Kinross House country house with garden, gate and burial ground visible, taken from the SE.","RCAHMS Aerial Photography","Item Level","9/7/1997",
"685062","D 14146","Oblique aerial view of Kinross House country house with garden and gate, taken from the ESE.","RCAHMS Aerial Photography","Item Level","9/7/1997",
"685063","D 14147","Oblique aerial view of Kinross House country house with garden and gate, taken from the ENE.","RCAHMS Aerial Photography","Item Level","9/7/1997",
"685068","D 14150","Oblique aerial view of Kinross House country house with garden, gate, stables and church and burial ground visible, taken from the NNW.","RCAHMS Aerial Photography","Item Level","9/7/1997",
"686535","D 16788 CN","Oblique aerial view of Kinross House centred on the country house with garden and stables, and with a church, burial ground and castle in the background, taken from the WNW.","RCAHMS Aerial Photography","Item Level","9/7/1997",
"686536","D 16789 CN","Oblique aerial view of Kinross House centred on the country house with garden and stables, and with a church, burial ground and castle in the background, taken from the WNW.","RCAHMS Aerial Photography","Item Level","9/7/1997",
"686537","D 16790 CN","Oblique aerial view of Kinross House centred on the country house with garden and stables, and with a church, burial ground and castle in the background, taken from the W.","RCAHMS Aerial Photography","Item Level","9/7/1997",
"686544","D 16791 CN","Oblique aerial view of Kinross House centred on the country house with garden and stables, and with a church, burial ground and castle in the background, taken from the W.","RCAHMS Aerial Photography","Item Level","9/7/1997",
"686576","D 9989 CN","Oblique aerial view of Kinross House centred on the country house with garden, gate and stables, taken from the SE.","RCAHMS Aerial Photography","Item Level","9/7/1997",
"686577","D 9990 CN","Oblique aerial view of Kinross House centred on the country house with garden and gate, taken from the E.","RCAHMS Aerial Photography","Item Level","9/7/1997",
"686578","D 9991 CN","Oblique aerial view of Kinross House centred on the country house and garden, taken from the NE.","RCAHMS Aerial Photography","Item Level","9/7/1997",
"686579","D 9992 CN","Oblique aerial view of Kinross House centred on the country house with garden, stables and a church and burial ground in the background, taken from the NW.","RCAHMS Aerial Photography","Item Level","9/7/1997",
"686580","D 9993 CN","Oblique aerial view of Kinross House centred on the country house, garden, stables, and church and burial ground in the foreground, taken from the S.","RCAHMS Aerial Photography","Item Level","9/7/1997",
"692137","D 16786 CN","Oblique aerial view of Kinross House centred on the country house with Lochleven Castle in the background, taken from the WNW.","RCAHMS Aerial Photography","Item Level","14/8/1997",
"692138","D 16787 CN","Oblique aerial view of Kinross House centred on the country house with Lochleven Castle in the background, taken from the W.","RCAHMS Aerial Photography","Item Level","14/8/1997",
"968948","E 62407","Interior. View of entrance hall from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/2005",
"968949","E 62408 CN","Interior. View of entrance hall from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/2005",
"968950","E 62409","Interior. View of entrance hall from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/2005",
"968951","E 62410 CN","Interior. View of entrance hall from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/2005",
"968952","E 62411","Interior. View of staircase at gnd fl level","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/2005",
"968953","E 62412 CN","Interior. View of staircase at gnd fl level","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/2005",
"968954","E 62413","Interior. View of staircase at half landing level","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/2005",
"968955","E 62414 CN","Interior. View of staircase at half landing level","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/2005",
"968956","E 62415","Interior. Detail of staircase decoration","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/2005",
"968957","E 62416 CN","Interior. Detail of staircase decoration","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/2005",
"968958","E 62417","Interior. View of staircase ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/2005",
"968959","E 62418 CN","Interior. View of staircase ceiling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/2005",
"968960","E 62419","Interior. View of Oak Dining Room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/2005",
"968961","E 62420 CN","Interior. View of Oak Dining Room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/2005",
"968962","E 62421","Interior. Detail of Oak Dining Room fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/2005",
