"Canmore-download-Wed, 08 May 2024 15:17:49 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1572920","551 1/4/10/1045","Robert Burns Monument, Alloway, Ayr","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","4/2000",
"401331","PA 146","Photograph Album No 146: THE ANNAN ALBUM
Dark cloth-covered album with marbled end-papers (pieced) and 36 pages.  Two similar volumes are in the Mitchell Library, Glasgow - this one has '701-928' impressed in gold on the front cover.
Purchased from William Hardie.
19th century photographs presumed to be by Thomas Annan, the subjects mainly of architectural interest are pasted in six to a page in alphabetical order until p36; then another lot, mainly of Glasgow buildings are added on verso going back to p26v - all numbered in pencil from 701 to 986.","General Collection. Photograph Albums.","Batch Level","c. 1880",
"732961","G 84875 PO","Historic photograph showing view from South-West.","Collection of photographs and postcards by J Valentine and Sons Ltd, photographers, Dundee, Scotland","Item Level","-",
"733107","PA 146/3/6","Page 3/6. View from North-West showing old and new bridges.
Titled 'New and Auld Brig O'Doon.'
PHOTOGRAPH ALBUM NO 146 : THE ANNAN ALBUM Page 3/6","General Collection. Photograph Albums.","Item Level","c. 1880",
"739861","SC 739861","View from SE showing SE front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","12/8/1970",
"743197","MS 749/5549","John R Hume Industrial/CBA cards
Filed under Ayrshire, Ayr parish. Print attached (see NMRS MS/749 entry for Collection description).","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","12/8/1970",
"1093569","DP 035274","Oblique aerial view centred on the new bridge with the railway bridge, Brig O'Doon Hotel, Burns Monument and Parish Church adjacent, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","1/5/2007",
"1093570","DP 035275","Oblique aerial view centred on the new bridge with the railway bridge, Brig O'Doon Hotel, Burns Monument and Parish Church adjacent, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","1/5/2007",
"1093571","DP 035276","Oblique aerial view centred on the railway bridge with the new bridge adjacent, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","1/5/2007",
"1093572","DP 035277","Oblique aerial view centred on the railway bridge with the new bridge adjacent, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","1/5/2007",
"1122420","D 47817","General view from SSW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/2000",
"1122421","D 47818 CN","General view from SSW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/2000",
"1122422","D 47819","General view from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/2000",
"1122423","D 47820 CN","General view from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/2000",
"1216715","DP 089408","Page 3/6. View from North-West showing old and new bridges.
Titled 'New and Auld Brig O'Doon.'
PHOTOGRAPH ALBUM NO 146 : THE ANNAN ALBUM Page 3/6","General Collection. Photograph Albums.","Item Level","c. 1880",
"1353265","RAB 453/25","Ayr- general view with church, river & New Bridge.","General Collection","Item Level","1819",
"1572936","SC 1572936","General view from SSW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/2000",
"1572937","SC 1572937","General view from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/2000",
"2614171","SC 2614171","General view from SSW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/2000",
"2614172","SC 2614172","General view from SSW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/2000",
"2614173","SC 2614173","General view from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/2000",
"2614174","SC 2614174","General view from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/2000",
