"Canmore-download-Fri, 19 Apr 2024 11:17:24 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"54397","A 46520","-","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1948",
"54398","AB 4426","-","-","Item Level","-",
"54399","AB 4435","-","-","Item Level","-",
"54400","AB 5354 PO","View of inscribed stone.
Original half-plate glass negative captioned: 'THE NEWTON STONE'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"54401","AB 5355 PO","View of inscribed stone.
Original half-plate glass negative captioned: 'Sculptured Stone "The Newton Stone" near INSCH'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"54402","AB 5356 PO","Side view of stone.
Original half-plate glass negative captioned: 'OGHAM INSCRIPTION ON NEWTON STONE'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"54403","AB 5357 PO","Detail of inscription on face of stone.
Original half-plate glass negative captioned: 'THE NEWTON STONE'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"54404","AB 5358 PO","Detail of inscription on edge of stone.
Original half-plate glass negative captioned: 'THE NEWTON STONE'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"54405","ABD 505/1 P","Annotated drawing of stone and enlarged detail of insciption(also annotated). From album, page 34. Photographic copy made 1977. In print room.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"305850","D 8501","The Newton Stone from J Stuart, The Sculptured Stones of Scotland, i, pl.1.","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","1856",
"586744","D 44984","Newton House, ogam-inscribed stone.
Copy of photograph published in George Moore's 'Ancient Pillar Stones of Scotland; their significance and bearing on ethnology' (Edinburgh, 1865).","General Collection","Item Level","1865",
"586746","D 44983","Newton House, ogam-inscribed stone.
Copy of photograph published in George Moore's 'Ancient Pillar Stones of Scotland; their significance and bearing on ethnology' (Edinburgh, 1865).","General Collection","Item Level","1865",
"636531","D 59807 CN","View of inscribed stone, showing inscription on face (flash-lighting).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/1999",
"686750","D 59812","View of inscribed stone, from side, showing inscription on face and ogham inscription along edge.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/1999",
"686763","SC 686763","View of Strat Halliday examining a newly discovered Pictish mirror symbol on the Newton Stone.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/2000",
"689124","D 59806","View of inscribed stone, showing inscription on face (flash-lighting).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/1999",
"689125","D 59809 CN","View of inscribed stone, showing inscription on face and ogham inscription along edge (flash-lighting).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/1999",
"689126","D 59808","View of inscribed stone, showing inscription on face, and ogham inscription along edge.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/1999",
"689127","D 59810","View of inscribed stone, from side, showing inscription on face and ogham inscription along edge (flash-lighting).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/1999",
"689128","D 59811 CN","View of inscribed stone, from side, showing inscription on face and ogham inscription along edge (flash-lighting).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/1999",
"689129","D 59813 CN","View of inscribed stone, from side, showing inscription on face and ogham inscription along edge (flash-lighting).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/1999",
"689130","D 59814","Detail of inscription on face (flash-lighting).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/1999",
"689131","D 59815 CN","Detail of inscription on face (flash-lighting).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/1999",
"689132","D 59816","Detail of inscription on face, from side (flash-lighting).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/1999",
"689133","D 59817 CN","Detail of inscription on face, from side (flash-lighting).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/8/1999",
"692297","E 1605","-","General Collection","Item Level","-",
"698252","C 47366","Newton House, photographic copy of rubbing of ogam-incribed stone.","-","Item Level","23/5/1995",
"949832","E 29629 CN","Side view of inscribed stone, showing facet bearing mirror symbol.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1296168","J 4083 CS","Newton Stone, Insch","General Collection","Item Level","-",
"1296169","J 4084 CS","Newton Stone, Insch (front)","General Collection","Item Level","-",
"1317724","E 72643","Photographic copy of four rubbings showing St Andrews no.14 cross shaft and the Newton Stone, an ogham inscribed Pictish symbol stone. The left and right carved stones are unidentified. 
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"1325269","E 71829","View of Newton House Pictish symbol stone with a Latin inscription.","Tom and Sybil Gray","Item Level","25/9/1990",
"1325279","E 71830","Detail view of the six horizontal lines of half uncial letters on the Newton House Pictish symbol stone.","Tom and Sybil Gray","Item Level","25/9/1990",
"1390926","SC 1390926","-","General Collection","Item Level","-",
"1784098","SC 1784098","Newton House, ogam-inscribed stone.
Copy of photograph published in George Moore's 'Ancient Pillar Stones of Scotland; their significance and bearing on ethnology' (Edinburgh, 1865).","General Collection","Item Level","1865",
"1784099","SC 1784099","Newton House, ogam-inscribed stone.
Copy of photograph published in George Moore's 'Ancient Pillar Stones of Scotland; their significance and bearing on ethnology' (Edinburgh, 1865).","General Collection","Item Level","1865",
