"Canmore-download-Thu, 04 Jul 2024 01:12:23 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1513788","551 1/4/10/221","Cottage Homes, Burns Monument, Mauchline","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","1998",
"742903","AY 2517","View of Burns Monument, Mauchline, from SE.","Records of A Brown and Company, photographers, Lanark, South Lanarkshire, Scotland
","Item Level","c. 1930",
"1073483","D 42431","View from S","-","Item Level","22/6/1998",
"1073484","D 42432 CN","View from S","-","Item Level","22/6/1998",
"1073485","D 42433","View from SSE","-","Item Level","22/6/1998",
"1073486","D 42434 CN","View from SSE","-","Item Level","22/6/1998",
"1073487","D 42435","View from SSW","-","Item Level","22/6/1998",
"1073488","D 42437","View of Cottage Homes from SSW","-","Item Level","22/6/1998",
"1073651","D 42438 CN","View of Cottage Homes from SSW","-","Item Level","22/6/1998",
"1073652","D 42439 CN","View of Cottage Homes from ESE","-","Item Level","22/6/1998",
"1291689","SC 1291689","View of Burns Monument, Mauchline, from SE.","Records of A Brown and Company, photographers, Lanark, South Lanarkshire, Scotland
","Item Level","c. 1930",
"2531806","SC 2531806","View from S","-","Item Level","22/6/1998",
"2531807","SC 2531807","View from S","-","Item Level","22/6/1998",
"2531808","SC 2531808","View from SSE","-","Item Level","22/6/1998",
"2531809","SC 2531809","View from SSE","-","Item Level","22/6/1998",
"2531810","SC 2531810","View from SSW","-","Item Level","22/6/1998",
"2531811","SC 2531811","View of Cottage Homes from SSW","-","Item Level","22/6/1998",
