"Canmore-download-Sat, 20 Apr 2024 01:54:15 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1973894","551 490/1/2/2/4","Holm of Papa Westray Chambered Cairn, Orkney","Historic Scotland Photographic Library","Sub-Group Level","-",
"1157292","MS 28/319/3","Letters from Joseph Barnard Davis. 
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Batch Level","20/9/1855",
"1158097","MS 28/319/9","Letters from F W L Thomas.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Batch Level","1849",
"1451608","551 472/17/5","Holm of Papa Westray","Audrey S Henshall","Batch Level","-",
"1973895","551 490/1/2/2/4/1","Holm of Papa Westray Orkney Exterior & Interior Views","Historic Scotland Photographic Library","Batch Level","3/6/1956",
"22971","DC 26741","Plan and section of chambered cairn (ORK 22)","Audrey S Henshall","Item Level","1983",
"22973","O 1758","-","-","Item Level","-",
"22974","O 1759","-","-","Item Level","-",
"22975","O 1771 PO","DOE","-","Item Level","-",
"22976","O 1813 S","Henshall CTS Pl.23(b)","-","Item Level","-",
"22977","O 1814 S","Henshall CTS Pl.23(a)","-","Item Level","-",
"22978","O 1815 S","Henshall CTS Pl.23(c)","-","Item Level","-",
"22979","O 3523","Oblique aerial view centred on the chambered cairn (south) on Holm of Papa Westray with Papa Westray visible in the distance.","John Dewar","Item Level","1971",
"22980","O 3524","Oblique aerial view centred on the chambered cairn (south) on Holm of Papa Westray.","John Dewar","Item Level","1971",
"22981","O 3525","Oblique aerial view centred on the chambered cairn (south) on Holm of Papa Westray.","John Dewar","Item Level","1971",
"22982","O 3526","Oblique aerial view centred on the chambered cairn (south) on Holm of Papa Westray.","John Dewar","Item Level","1971",
"22983","O 3527","Oblique aerial view centred on the chambered cairn (south) on Holm of Papa Westray with the north part of Papa Westray visible in the distance.","John Dewar","Item Level","1971",
"22984","O 396","-","-","Item Level","-",
"22985","O 398","-","-","Item Level","-",
"22986","O 4816","Decorated stone visible in chamber.","-","Item Level","1983",
"22987","O 4817","Decorated stone JNGR","-","Item Level","1983",
"22988","ORD 34/1","Plans, sections and drafts RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1935",
"22989","ORD 34/2","Plans, sections and drafts RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1935",
"22990","ORD 34/3","Plans, sections and drafts RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1935",
"22991","ORD 34/4","Plans, sections and drafts RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1935",
"22992","ORD 34/5","Plans, sections and drafts RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1935",
"22993","ORD 34/6","Plan pencil 1:100 RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1983",
"22994","ORD 34/7","Plan ink 1:100 RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1983",
"22995","ORD 34/8","PMT copies of ORD/34/7","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"22996","ORD 34/9","PMT copies of ORD/34/7","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"22997","C 93188 PO","Detail of carving on stones in the interior","-","Item Level","-",
"22998","C 93189 PO","Detail of carving on stones in the interior","-","Item Level","-",
"342865","SC 342865","Decorated stone visible in chamber.","-","Item Level","-",
"459945","MS 1031/2","Orkney Coastal Zone Assessment Survey 1998.
Westray, Papa Westray, Holm of Papa Westray, West Mainland.","EASE Archaeology (Environment and Archaeology Services Edinburgh)","Item Level","1998",
"1156258","DP 068283","Oblique aerial view centred on the chambered cairn (south) on Holm of Papa Westray, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","5/8/2009",
"1156259","DP 068284","Oblique aerial view centred on the chambered cairn (south) on Holm of Papa Westray, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","5/8/2009",
"1172523","H 97392 CS","Inside the main chamber of Holm of Papa Westray South chambered cairn. Douglas Boyd, RCAHMS, recording the structure.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","8/1983",
"1172524","H 97393 CS","Inside the main chamber of Holm of Papa Westray South chambered cairn. Douglas Boyd, RCAHMS, recording the structure.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","8/1983",
"1210981","DC 66389","Holm of Papa Westray South chambered cairn.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","5/1853",
"1219098","A 52930","Holm of Papa Westray.","-","Item Level","-",
"1219124","SC 1219124","Holm of Papa Westray.","-","Item Level","-",
"1219129","A 52931","Holm of Papa Westray.","-","Item Level","-",
"1219133","SC 1219133","Holm of Papa Westray.","-","Item Level","-",
"1219139","A 52932","Holm of Papa Westray.","-","Item Level","-",
"1219141","SC 1219141","Holm of Papa Westray.","-","Item Level","-",
"1219154","A 52933","Holm of Papa Westray.","-","Item Level","-",
"1219155","SC 1219155","Holm of Papa Westray.","-","Item Level","-",
"1219156","A 52934","Holm of Papa Westray.","-","Item Level","-",
"1219157","SC 1219157","Holm of Papa Westray.","-","Item Level","-",
"1219158","A 52935","Holm of Papa Westray.","-","Item Level","-",
"1219164","SC 1219164","Holm of Papa Westray.","-","Item Level","-",
"1219165","A 52936","Holm of Papa Westray.","-","Item Level","-",
"1219166","SC 1219166","Holm of Papa Westray.","-","Item Level","-",
"1219167","A 52937","Holm of Papa Westray.","-","Item Level","-",
"1219168","SC 1219168","Holm of Papa Westray.","-","Item Level","-",
"1248528","MS 28/319/3/6","Holm of Papa Westray carvings, Bookan skull.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","26/7/1858",
"1249056","MS 28/319/6/8","Carvings in Holm of Papa Westray South.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","3/1/1855",
"1250869","MS 28/319/6/9","Carvings in Holm of Papa Westray South.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","15/2/1855",
"1250906","MS 28/319/9/3","Holm of Papa Westray South.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","30/12/1849",
"1250907","MS 28/319/9/4","'Celtic Antiquities of Orkney'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","20/7/1851",
"1329188","MS 36/107","G P H Watson's Orkney field notebook (no 4)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/6/1930",
"1471273","WP 003884","Exploring Scotland's Heritage: Orkney","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1996",
"1528317","DP 236232","Sketches of Holm of Papa Westray South chambered cairn","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","5/1853",
"1528380","DP 236234","Sketches of Holm of Papa Westray South chambered cairn.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","5/1853",
"1551666","SC 1551666","Oblique aerial view centred on the chambered cairn (south) on Holm of Papa Westray with Papa Westray visible in the distance.","John Dewar","Item Level","1971",
"1551667","SC 1551667","Oblique aerial view centred on the chambered cairn (south) on Holm of Papa Westray.","John Dewar","Item Level","1971",
"1551668","SC 1551668","Oblique aerial view centred on the chambered cairn (south) on Holm of Papa Westray.","John Dewar","Item Level","1971",
"1551669","SC 1551669","Oblique aerial view centred on the chambered cairn (south) on Holm of Papa Westray.","John Dewar","Item Level","1971",
"1551670","SC 1551670","Oblique aerial view centred on the chambered cairn (south) on Holm of Papa Westray with the north part of Papa Westray visible in the distance.","John Dewar","Item Level","1971",
"1566994","SC 1566994","-","-","Item Level","-",
"1661446","DP 274358","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1661447","DP 274359","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1661448","DP 274360","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1661449","DP 274361","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1661466","DP 274378","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1661485","DP 274397","Oblique aerial view.","Historic Environment Scotland","Item Level","24/3/2018",
"1886814","SC 1886814","Holm of Papa Westray","Audrey S Henshall","Item Level","-",
"2003567","551 490/1/2/2/4/1/1","Holm of Papa Westray Orkney Exterior & Interior Views","Historic Scotland Photographic Library","Item Level","3/6/1956",
"2003568","551 490/1/2/2/4/1/10","Holm of Papa Westray Orkney Exterior & Interior Views","Historic Scotland Photographic Library","Item Level","3/6/1956",
"2003569","551 490/1/2/2/4/1/2","Holm of Papa Westray Orkney Exterior & Interior Views","Historic Scotland Photographic Library","Item Level","3/6/1956",
"2003570","551 490/1/2/2/4/1/3","Holm of Papa Westray Orkney Exterior & Interior Views","Historic Scotland Photographic Library","Item Level","3/6/1956",
"2003571","551 490/1/2/2/4/1/4","Holm of Papa Westray Orkney Exterior & Interior Views","Historic Scotland Photographic Library","Item Level","3/6/1956",
"2003572","551 490/1/2/2/4/1/5","Holm of Papa Westray Orkney Exterior & Interior Views","Historic Scotland Photographic Library","Item Level","3/6/1956",
"2003573","551 490/1/2/2/4/1/6","Holm of Papa Westray Orkney Exterior & Interior Views","Historic Scotland Photographic Library","Item Level","3/6/1956",
"2003574","551 490/1/2/2/4/1/7","Holm of Papa Westray Orkney Exterior & Interior Views","Historic Scotland Photographic Library","Item Level","3/6/1956",
"2003575","551 490/1/2/2/4/1/8","Holm of Papa Westray Orkney Exterior & Interior Views","Historic Scotland Photographic Library","Item Level","3/6/1956",
"2003576","551 490/1/2/2/4/1/9","Holm of Papa Westray Orkney Exterior & Interior Views","Historic Scotland Photographic Library","Item Level","3/6/1956",
"2003577","SC 2003577","Holm of Papa Westray Orkney Exterior & Interior Views","Historic Scotland Photographic Library","Item Level","3/6/1956",
"2003578","SC 2003578","Holm of Papa Westray Orkney Exterior & Interior Views","Historic Scotland Photographic Library","Item Level","3/6/1956",
"2003579","SC 2003579","Holm of Papa Westray Orkney Exterior & Interior Views","Historic Scotland Photographic Library","Item Level","3/6/1956",
"2003580","SC 2003580","Holm of Papa Westray Orkney Exterior & Interior Views","Historic Scotland Photographic Library","Item Level","3/6/1956",
"2003581","SC 2003581","Holm of Papa Westray Orkney Exterior & Interior Views","Historic Scotland Photographic Library","Item Level","3/6/1956",
"2003582","SC 2003582","Holm of Papa Westray Orkney Exterior & Interior Views","Historic Scotland Photographic Library","Item Level","3/6/1956",
"2003583","SC 2003583","Holm of Papa Westray Orkney Exterior & Interior Views","Historic Scotland Photographic Library","Item Level","3/6/1956",
"2003584","SC 2003584","Holm of Papa Westray Orkney Exterior & Interior Views","Historic Scotland Photographic Library","Item Level","3/6/1956",
"2003585","SC 2003585","Holm of Papa Westray Orkney Exterior & Interior Views","Historic Scotland Photographic Library","Item Level","3/6/1956",
"2003586","SC 2003586","Holm of Papa Westray Orkney Exterior & Interior Views","Historic Scotland Photographic Library","Item Level","3/6/1956",
"2216481","DP 378558","Plans, sections and drafts RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1935",
"2216482","DP 378559","Plan pencil 1:100 RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1983",
"2216483","DP 378560","Plan ink 1:100 RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1983",
"2243799","SC 2243799","Detail of carving on stones in the interior","-","Item Level","-",
"2243800","SC 2243800","Detail of carving on stones in the interior","-","Item Level","-",
"2243843","SC 2243843","-","-","Item Level","-",
"2243844","SC 2243844","-","-","Item Level","-",
"2243867","SC 2243867","-","-","Item Level","-",
"2243869","SC 2243869","-","-","Item Level","-",
"2343437","SC 2343437","Papa Westray, Holm Of Papa Westray, South, HY55SW 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2343438","SC 2343438","Papa Westray, Holm Of Papa Westray, South, HY55SW 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2343439","SC 2343439","Papa Westray, Holm Of Papa Westray, South, HY55SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2343440","SC 2343440","Papa Westray, Holm Of Papa Westray, South, HY55SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2343441","SC 2343441","Papa Westray, Holm Of Papa Westray, South, HY55SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2666119","SC 2666119","Decorated stone visible in chamber.","-","Item Level","1983",
"2666120","SC 2666120","Decorated stone JNGR","-","Item Level","1983",
