"Canmore-download-Thu, 04 Jul 2024 20:37:59 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"533186","SC 533186","West Silvermills Lane.
View of South end of lane from North West","-","Item Level","-",
"1116556","SC 1116556","Silvermills.
General view.","-","Item Level","c. 1910",
"1116557","SC 1116557","Silvermills.
General view.","-","Item Level","c. 1910",
"1859070","SC 1859070","Silvermills House","List C Survey","Item Level","1975",
"2661932","SC 2661932","West Silvermills Lane.
View of South end of lane from North East","-","Item Level","c. 1980",
"2661933","SC 2661933","West Silvermills Lane.
View of North end of lane from North.","-","Item Level","c. 1980",
"2661934","SC 2661934","West Silvermills Lane.
View of North end of lane from West.","-","Item Level","c. 1980",
"2661935","SC 2661935","West Silvermills Lane.
View of North end of lane from North.","-","Item Level","c. 1980",
"2662125","SC 2662125","View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/10/1997",
"2662127","SC 2662127","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/10/1997",
"2662129","SC 2662129","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/10/1997",
"2662131","SC 2662131","View of buildings at rear from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/10/1997",
"2662133","SC 2662133","S front, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/10/1997",
"2662135","SC 2662135","View of S front from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/10/1997",
"2662137","SC 2662137","S gable, chimney stack, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/10/1997",
"2662139","SC 2662139","E wall, skewputt with initials: DMEH, detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/10/1997",
"2662141","SC 2662141","View of arcaded cellars below Clarence Street from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/10/1997",
"2662323","SC 2662323","West Silvermills Lane.
Detail of gas bracket at angle.","-","Item Level","1970",
"2662324","SC 2662324","West Silvermills Lane.
Detail of bracket formerly supporting insignia.","-","Item Level","1970",
