"Canmore-download-Sat, 04 May 2024 10:25:52 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"120853","A 78767 CN","View from East.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1981",
"120854","A 78768 CN","View from South-East.","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1981",
"358314","B 41714 P","Photograph of drawing showing detail of plaster ceiling in Dining Room -Corner Piece at Mitre of Cove
Signed and Dated "J Gillespie.  ?? 97"","-","Item Level","1897",
"715649","AY 1142/18","View from South","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"715650","B 69994","Copy of historic photograph showing view from SE.","-","Item Level","-",
"715653","AY 1144/25","View from North-West.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"715654","AY 1144/24","View from East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"715657","AY 1143/20","Detail of pediment to main front from South.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"715658","AY 1143/21","Detail of East wing from South.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"715659","AY 1006","View from South-West.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","-",
"715660","AY 1144/23","View of East wing.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"715662","AY 1135/20","Interior
View of bedroom corridor from West.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"715663","AY 1138/29","Interior
Detail of ground floor staircase, East side.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"715665","AY 1137/25","Interior
View of bedroom corridor from North.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"715667","AY 1130/4","Interior
Detail of drawing room ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"715669","AY 1135/18","Interior
Detail of dining room ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"715671","AY 1140/35","Interior
Detail of dining room finishings.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"715678","AY 1136/23","Interior
View of bedroom in North side.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1953",
"715679","AY 1137/24","Interior
Detail of window and finishings to bedroom on North side.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1953",
"715681","AY 1134/17","Interior
View of dining room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"715682","AY 1140/34","Interior
Detail of finishings to dining room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"715683","AY 1146/29","Interior
View of entrance hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"715684","AY 1146/31","Interior
View of entrance hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"715685","AY 1133/13","Interior
View of West wing.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"715686","AY 1132/10","Interior
View of West wing.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"715687","AY 1130/5","Interior
View of drawing room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"715688","AY 1130/3","Interior
View of drawing room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"715690","AY 1139/31","Interior
Detail of fireplace in new dining room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"715691","AY 1139/30","Interior
Detail of fireplace in new dining room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"715692","AY 1138/28","Interior
View of hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"715693","AY 1148/35","Interior
Detail of doorway and finishings.","Survey of a Private Collection: Dumfries House Photographs","Item Level","1956",
"715694","AY 1147/34","Interior
Detail of entrance hall ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"715695","AY 1147/32","Interior
View of entrance hall ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"715696","AY 1140/36","Interior
Detail of dining room finishings.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"715697","AY 1139/32","Interior
Detail of dining room fireplace.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"715698","AY 1137/26","Interior
Detail of hall ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"715699","AY 1141/14","Interior
View of kitchen.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"715700","AY 1135/19","Interior
View of South bedroom.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"715701","AY 1131/7","Interior
View of West wing.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"715702","AY 1133/14","Interior
View of West wing.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"715703","AY 1132/9","Interior
View of West wing.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"715704","AY 1131/6","Interior
View of drawing room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"715706","B 30805","Interior
View of bedroom.","-","Item Level","-",
"715709","G 84460 PO","View from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","-",
"715711","AY 1142/16","View from South.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"715712","AY 1143/22","View of East wing from South-East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"715833","AY 1142/19","View from South.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"715855","AY 1146/30","Interior
View of entrance hall.","Survey of a Private Collection: Dumfries House Photographs","Item Level","1956",
"715859","AY 1147/33","Interior
View of entrance hall.","Survey of a Private Collection: Dumfries House Photographs","Item Level","1956",
"715860","AY 1148/37","Interior
Detail of parlour ceiling.","Survey of a Private Collection: Dumfries House Photographs","Item Level","1956",
"715861","AY 1134/15","Interior
View of dining room.","Survey of a Private Collection: Dumfries House Photographs","Item Level","1956",
"715862","AY 1134/16","Interior
View of dining room.","-","Item Level","1956",
"715863","AY 1136/21","Interior
View of North bedroom.","Survey of a Private Collection: Dumfries House Photographs","Item Level","1956",
"715864","AY 1136/22","Interior
View of North bedroom.","Survey of a Private Collection: Dumfries House Photographs","Item Level","1956",
"715865","AY 1138/27","Interior
Detail of finishings.","Survey of a Private Collection: Dumfries House Photographs","Item Level","1956",
"715866","AY 1140/33","Interior
Detail of dining room finishings.","Survey of a Private Collection: Dumfries House Photographs","Item Level","1956",
"715869","AY 1141/15","Interior
View of entrance hall.","Survey of a Private Collection: Dumfries House Photographs","Item Level","1956",
"715870","AY 1142/17","View from South.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1956",
"715871","AY 1145/26","View from North-West.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","-",
"715872","AY 1145/27","View from North.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","-",
"716246","A 71516 CS","General view of the Lugar Water Valley.","-","Item Level","6/1985",
"716247","A 71526 CS","General view from the South-East.","-","Item Level","6/1985",
"716248","A 71521 CS","General view of main drive.","-","Item Level","6/1985",
"716249","A 71524 CS","General view of sundial on North lawn.","-","Item Level","6/1985",
"716254","A 71523 CS","General view from the South-East.","-","Item Level","6/1985",
"716255","A 71522 CS","General view of estate access road.","-","Item Level","6/1985",
"716256","A 71519 CS","General view North park.","-","Item Level","6/1985",
"716259","A 71514 CS","General view of North-East park.","-","Item Level","6/1985",
"716260","A 71513 CS","General view of estate.","-","Item Level","6/1985",
"716261","A 71518 CS","General view of coal mine by walled garden.","-","Item Level","6/1985",
"716263","A 71517 CS","General view of North park.","-","Item Level","6/1985",
"716264","A 71520 CS","General view North lawn.","-","Item Level","6/1985",
"716265","A 71525 CS","General view of John Adam Bridge.","-","Item Level","6/1985",
"716266","AY 1142/16 CS","View from South.","-","Item Level","-",
"716267","AYD 47/20 P","Photographic copy of drawing showing South elevation.","Survey of a Private Collection: Bute Drawings","Item Level","1754",
"716441","G 84468 CS","Interior
View of entrance hall.","-","Item Level","-",
"716442","G 84469 CS","Interior
View of entrance hall.","-","Item Level","-",
"716444","G 84470 CS","Interior
View of entrance hall ceiling.","-","Item Level","-",
"716445","G 84471 CS","Interior
View of entrance hall ceiling.","-","Item Level","-",
"716446","G 84472 CS","Interior
View of entrance hall ceiling.","-","Item Level","-",
"716447","G 84473 CS","Interior
View of entrance hall ceiling.","-","Item Level","-",
"716448","G 84475 CS","Interior
Detail of door in pink drawing room.","-","Item Level","-",
"716450","G 84476 CS","Interior
View of ceiling and finishings in pink drawing room.","-","Item Level","-",
"716451","G 84477 CS","Interior
Detail of ceiling in pink drawing room.","-","Item Level","-",
"716452","G 84478 CS","Interior
View of white drawing room.","-","Item Level","-",
"716453","G 84479 CS","Interior
View of North drawing room.","-","Item Level","-",
"716454","G 84480 CS","Interior
Detail of North drawing room.","-","Item Level","-",
"716456","G 84481 CS","Interior
View of interior.","-","Item Level","-",
"716460","G 84482 CS","View from South.","-","Item Level","-",
"716464","AY 1131/8","Interior
View of West wing.","-","Item Level","-",
"716472","B 30633","Photographic copy of drawing showing plan and elevation of gateway.","Soane Museum Drawings","Item Level","17/2/1784",
"716473","B 30632","Photographic copy of drawing showing plan and elevation of gateway.","Soane Museum Drawings","Item Level","-",
"716505","AYD 47/14 P","Photographic copy of drawing showing ground and principal floor plans.","-","Item Level","1754",
"716508","AYD 47/15 P","Photographic copy of drawing showing North and South elevations.","-","Item Level","1754",
"716509","AYD 47/16 P","Photographic copy of drawing showing plan and elevation.","-","Item Level","1754",
"716511","AYD 47/21 P","Photographic copy of drawing showing North elevation.","Survey of a Private Collection: Bute Drawings","Item Level","1754",
"716512","AYD 47/22 P","Photographic copy of drawing showing plan of principal floor.","Survey of a Private Collection: Bute Drawings","Item Level","1754",
"716515","AYD 47/23 P","Photographic copy of drawing showing plan of ground floor and drains.","Survey of a Private Collection: Bute Drawings","Item Level","1754",
"716516","AYD 47/24 P","Photographic copy of drawing showing plans.","Survey of a Private Collection: Bute Drawings","Item Level","1754",
"716560","B 66745","Interior.View of blue bedroom with Chippendale furniture.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","-",
"716564","A 27098 CS","Photographic copy of drawing showing view of proposed  interior of chapel in East Wing by Robert Weir Schultz.","Survey of Private Collections: Mount Stuart Archives","Item Level","c. 1897",
"716569","A 66103/1 CN","View from South-West.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"716570","A 66103/2 CN","View of formal garden from South-West.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"716572","A 66103/3 CN","View of lawn to North-East of house.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"716578","A 66103/9 CN","View of house from South-East drive.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"716579","A 66103/10 CN","Detail of sundial on North lawn.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"716580","A 66103/11 CN","View from North lawn across the Lugar Water.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"716581","A 66103/21 CN","View South from North lodge.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"716583","A 66103/6 CN","View of parkland to South-East of house.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"716584","A 66103/7 CN","View of woodland to East of house.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"716586","A 66103/19 CN","General view of glasshouses in walled garden.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"716587","A 66103/12 CN","General view of sequoia avenue.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"716590","A 66103/13 CN","View of site of former house by sequoia avenue.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"716597","A 66103/F CN","View of garden.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"716598","A 66103/8 CN","View of South-East park.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"716599","A 66103/4 CN","View of crucifix erected in memory of the 3rd Marquess.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"716600","A 66103/5 CN","View from North of Lord Bute's walk.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"716602","AY 1003","Stair Mount Temple design by Robert Adam for Leifnorris photographed 1983","-","Item Level","c. 1750",
"716613","B 67775","Copy of postcard showing general view from South.
Insc: 'Dumfries House, Cumnock'.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1920",
"718287","AYD 47/13 P","Photographic copy of drawing showing South elevation.","-","Item Level","-",
"743024","XSD 380/76 P","Photographic copy of drawing showing plans and elevation of rusticated temple.","Survey of Private Collections. Blair Adam Drawings.","Item Level","-",
"880025","G 94664 PO","Historic photograph.
View from SE.","-","Item Level","-",
"947404","A 27128","Collections, Bute drawings.
Photographic copy of drawing showing plan, section, elevation and details of a gateway and lodge,","Survey of Private Collections","Item Level","-",
"981571","D 4806 CS","Interior. Pavillion.
View of hall.","Papers from Henrietta Somervell, Montrose, Angus, Scotland","Item Level","1868",
"1012053","SC 1012053","Scanned copy of view from North-West.","-","Item Level","-",
"1012054","SC 1012054","Scanned copy of view from North.","-","Item Level","-",
"1012055","SC 1012055","Scanned copy of view from South.","-","Item Level","1956",
"1023543","DP 009280","Digital image of historic photograph.
Interior, parlour, detail of ceiling.","-","Item Level","-",
"1095962","E 70677 CN","Interior. Principal floor. View of entrance hall from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/10/2007",
"1095963","E 70678 CN","Interior. Principal floor.View of entrance hall from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/10/2007",
"1095964","E 70679 CN","Interior. Principal floor.View of entrance hall from","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/10/2007",
"1095965","E 70680 CN","Interior. Principal floor.View of staircase at 1st floor level.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/10/2007",
"1095966","E 70681 CN","Interior. Principal floor.View of pink drawing room from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/10/2007",
"1095967","E 70682 CN","Interior. Principal floor. View of pink drawing room from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/10/2007",
"1095968","E 70683 CN","Interior. Principal floor.View of white drawing room from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/10/2007",
"1095969","E 70684 CN","Interior. Principal floor.White drawing room, detail of mirror","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/10/2007",
"1095970","E 70685 CN","Interior. Principal floor.View of dining room from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/10/2007",
"1095971","E 70686 CN","Interior. Principal floor.View of dining room from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/10/2007",
"1095972","E 70687 CN","Interior. Principal floor.View of dining from NNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/10/2007",
"1095973","E 70688 CN","Interior. Principal floor.View of N parlour from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/10/2007",
"1095974","E 70689 CN","Interior. Principal floor.View of N parlour from  S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/10/2007",
"1095975","E 70690 CN","Interior. Principal floor.View of tapestry room from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/10/2007",
"1095976","E 70691 CN","Interior. Principal floor.View of tapestry room from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/10/2007",
"1095977","E 70692 CN","Interior. Principal floor. View of W corridor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/10/2007",
"1095978","E 70693 CN","Interior.Principal floor. View of W corridor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/10/2007",
"1095979","E 70694 CN","Interior. Principal floor.View of W corridor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/10/2007",
"1095980","E 70695 CN","Interior. Principal floor.View of E corridor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/10/2007",
"1095981","E 70696 CN","Interior. Principal floor.View of E corridor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/10/2007",
"1095982","E 70697 CN","Interior. Principal floor.View of service stair","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/10/2007",
"1095983","E 70698 CN","Interior. Ground floor. View of billiard room library","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/10/2007",
"1095984","E 70699 CN","Interior. Ground floor. View of billiard room from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/10/2007",
"1095985","E 70700 CN","Interior. Ground floor. View of billiard room from library","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/10/2007",
"1095986","E 70701 CN","Interior. Ground floor. View of day nursery","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/10/2007",
"1095987","E 70702 CN","Interior. Ground floor. View of W entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/10/2007",
"1095988","E 70703 CN","Interior. Ground floor. View of laundry","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/10/2007",
"1095989","E 70704 CN","Interior. Ground floor. View of laundry","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/10/2007",
"1095990","E 70705 CN","Interior. Ground floor. View of steward's room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/10/2007",
"1095991","E 70706 CN","Interior. Ground floor. View of housekeeper's room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/10/2007",
"1095992","E 70707 CN","Interior. Ground floor. View of ironing room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/10/2007",
"1095993","E 70708 CN","Interior. Ground floor. View of wine cellar","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/10/2007",
"1095994","E 70709 CN","Interior. Ground floor. View of mineral store","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/10/2007",
"1095995","E 70710 CN","Interior. Ground floor. View of beer cellar","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/10/2007",
"1095996","E 70711 CN","Interior. Ground floor. View of housekeeper's kitchen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/10/2007",
"1095997","E 70712 CN","Interior. Ground floor. View of kitchen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/10/2007",
"1095998","E 70713 CN","Interior. Ground floor. View of scullery","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/10/2007",
"1095999","E 70714 CN","Interior.Ground floor.  View of library","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/10/2007",
"1096000","E 70715 CN","Interior. Ground floor. View of chapel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/10/2007",
"1096001","E 70716 CN","Interior. Ground floor. View of service stair","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/10/2007",
"1096002","E 70717 CN","Interior. Principal floor. View of main stair from half landing","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/10/2007",
"1096003","E 70718 CN","Interior. Bedroom floor. View of corridor","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/10/2007",
"1096004","E 70719 CN","Interior. Bedroom floor.View of corridor bedroom entrances","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/10/2007",
"1096005","E 70720 CN","Interior. Bedroom floor. View of bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/10/2007",
"1096006","E 70721 CN","Interior. Bedroom floor. View of bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/10/2007",
"1096007","E 70722 CN","Interior. Bedroom floor. View of bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/10/2007",
"1096008","E 70723 CN","Interior. Bedroom floor. View of bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/10/2007",
"1096009","E 70724 CN","Interior. Bedroom floor. View of bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/10/2007",
"1096010","E 70725 CN","Interior. Bedroom floor. View of bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/10/2007",
"1096011","E 70726 CN","Interior. Bedroom floor.  View of bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/10/2007",
"1096012","E 70727 CN","Interior. Bedroom floor. View of bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/10/2007",
"1096013","E 70728 CN","Interior. Bedroom floor. View of bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/10/2007",
"1096014","E 70729 CN","Interior. Bedroom floor. View of bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/10/2007",
"1096015","E 70730 CN","Interior. Bedroom floor. View of bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/10/2007",
"1096016","E 70731 CN","Interior. Bedroom floor. View of dressing room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/10/2007",
"1096017","E 70732 CN","Interior. Bedroom floor.  View of bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/10/2007",
"1096018","E 70733 CN","Interior. Bedroom floor. View of bathroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/10/2007",
"1096019","E 70734 CN","Interior. Bedroom floor. View of bathroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/10/2007",
"1096020","E 70735 CN","Interior. Bedroom floor.View of bathroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/10/2007",
"1096021","E 70736 CN","Interior. View of attic room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/10/2007",
"1096022","E 70737 CN","Interior. View of attic room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/10/2007",
"1096023","E 70738 CN","Interior. Ground floor. View of butler's pantry","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/10/2007",
"1131181","A 27006","Photographic copy of South Elevation only surviving drawing of unexecuted proposal by William Adam inscribed 'South front of LEIFNORRIS HOUSE towards the Court. One of the SEATS of the Right Honorable the EARL OF DUMFRIES' 'Extended overall 230 feet'","Survey of a Private Collection: Bute Drawings","Item Level","c. 1747",
"1131193","A 27007","Photographic copy of South Elevation of Dumfries House signed by John, Robert and James Adam inscribed 'SOUTH FRONT OF LEIFFNORRIS HOUSE. One of the SEATS of THE RIGHT HONORABLE THE EARL OF DUMFRIES' 'This is the Elevation referred by contract betwixt The Right Honorable The Earl of Dumfries and J'n, Rob't and Ja's Adam Architects subscribed by them at Edin'h 24th April 1754 and by the Earl of Dumfries at Leiffnorris on 16th May 1754' signed 'DUMFRIES' 'J'n, Rob't &Ja's Adam'","Survey of a Private Collection: Bute Drawings","Item Level","24/4/1754",
"1131194","A 27098","East Wing Chapel perspective looking north by Robert Weir Schultz.( Related to elevations shown in A27086 'proposed completion of the chapel' dated September 1905)","Survey of Private Collections: Mount Stuart Archives","Item Level","c. 1905",
"1131407","A 27008","Photographic copy of the ground floor plan. Inscribed 'Ground Story of the HOUSE PAVILIONS AND TOOFALLS with the Plan of the Drains' 'Plan referred to by contract between Dumfries Jn, Robt & Jas Adam'","Survey of a Private Collection: Bute Drawings","Item Level","1754",
"1131408","A 27009","Photographic copy of Plan of principal floor inscribed "plan referred to by contract" signed  "DUMFRIES" and "Jn, Rbt & Jas Adam"","Survey of a Private Collection: Bute Drawings","Item Level","1754",
"1135210","A 27010","Photographioc copy of North Elevation inscribed "North Front"  "This is the elevation referred to in the contract between the Rt Hon the Earl of Dumfries & Jn, Rbt & Jas Adam Architects" signed " DUMFRIES" and "Jn, Rbt & Jas Adam"","Survey of a Private Collection: Bute Drawings","Item Level","1754",
"1135211","A 27011","Photographic Copy of Plate 19 from Vitruvius Scoticus of Ground and Principal floor plans (plan is reversed)","Survey of a Private Collection: Bute Drawings","Item Level","c. 1760",
"1135212","A 27012","Photographic copy of East Elevation of main block inscribed "ELEVATION of one of the ENDS" "This is the elevation referred to in the contract " signed " DUMFRIES" and "Jn, Rbt & Jas Adam"","Survey of a Private Collection: Bute Drawings","Item Level","1754",
"1135213","A 27013","Photographic copy of bedroom and attic plans
Inscribed "PLAN of the INTERSOLLS and GARRETS"  "Plan of the LODGEING or ATTIC story"
"The above plans are those referred to  in the contract"  signed " DUMFRIES" and "Jn, Rbt & Jas Adam"","Survey of a Private Collection: Bute Drawings","Item Level","1754",
"1135214","A 27014","Photographic copy  of sections or interior elevations of north parlour inscribed "Section of Parlour"","Survey of a Private Collection: Bute Drawings","Item Level","1754",
"1135215","A 27015","Photographic copy of section or interior elevations of the drawing room ioncribed " Section of the Drawing room"","Survey of a Private Collection: Bute Drawings","Item Level","1754",
