"Canmore-download-Sat, 20 Apr 2024 02:40:58 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"503644","SC 503644","Oblique aerial view of Corgarff Castle in the snow, taken from the South.","-","Item Level","9/3/1995",
"959829","SC 959829","Copy of engraving showing general view.","-","Item Level","1786",
"961118","SC 961118","View from SE of Corgarff Castle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1997",
"961139","SC 961139","View from SW of Corgarff Castle.","-","Item Level","9/4/2003",
"990384","SC 990384","Corgarff castle, general view.","Survey of Private Collections","Item Level","1994",
"1011342","SC 1011342","Oblique aerial view centred on Corgarff Castle, looking to the ENE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","10/8/1978",
"1011343","SC 1011343","Oblique aerial view centred on Corgarff Castle, looking to the ENE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","10/8/1978",
"1011344","SC 1011344","Oblique aerial view centred on Corgarff Castle, looking to the NE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","10/8/1978",
"1011345","SC 1011345","Oblique aerial view centred on Corgarff Castle, looking to the NNE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","10/8/1978",
"1011346","SC 1011346","Oblique aerial view centred on Corgarff Castle, looking to the NNW.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","10/8/1978",
"1012166","SC 1012166","Oblique aerial view centred on Corgarff Castle, looking to the S.
","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","13/8/1979",
"1012167","SC 1012167","Oblique aerial view centred on Corgarff Castle, looking to the E.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","13/8/1979",
"1012169","SC 1012169","Oblique aerial view centred on Corgarff Castle, looking to the SW.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","13/8/1979",
"1012170","SC 1012170","Oblique aerial view centred on Corgarff Castle, looking to the NE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","13/8/1979",
"1012175","SC 1012175","Oblique aerial view centred on Cockbridge, looking to the NE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","13/8/1979",
"1313911","DP 144849","Oblique aerial view of Corgaff Castle, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1313912","DP 144850","Oblique aerial view of Corgaff Castle, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1313913","DP 144851","Oblique aerial view of Corgaff Castle, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1313914","DP 144852","Oblique aerial view of Corgaff Castle, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1313915","DP 144853","Oblique aerial view of Corgaff Castle, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1313916","DP 144854","Oblique aerial view of Corgaff Castle, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1313917","DP 144855","Oblique aerial view of Corgaff Castle, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1313918","DP 144856","Aerial view of Corgarff Castle, taken from the west.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1313919","DP 144857","Oblique aerial view of Corgaff Castle, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1313920","DP 144858","Oblique aerial view of Corgaff Castle, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1313922","DP 144860","Oblique aerial view of Corgaff Castle, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1442042","SC 1442042","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1997",
"1674112","SC 1674112","Corgarff Castle, oblique aerial view, taken from the WNW.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"1674113","SC 1674113","Corgarff Castle, oblique aerial view, taken from the SW.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"1674114","SC 1674114","Corgarff Castle, oblique aerial view, taken from the ESE.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"1674115","SC 1674115","Corgarff Castle, oblique aerial view, taken from the NNE.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"1674116","SC 1674116","Corgarff Castle, oblique aerial view, taken from the SSW.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"1674173","SC 1674173","Oblique aerial view of Corgarff castle centred on the tower-house with the remains of a pond, farmstead and the cropmarks of a building adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","24/9/1997",
"1674174","SC 1674174","Oblique aerial view of Corgarff castle centred on the tower-house with the remains of a pond, farmstead and the cropmarks of a building adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","24/9/1997",
"1674175","SC 1674175","Oblique aerial view of Corgarff castle centred on the tower-house with the remains of a pond, farmstead and the cropmarks of a building adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","24/9/1997",
"1674176","SC 1674176","Oblique aerial view of Corgarff castle centred on the tower-house with the remains of a pond, farmstead and the cropmarks of a building adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","24/9/1997",
"1674181","SC 1674181","Oblique aerial view of Corgarff castle centred on the tower-house with the remains of a pond, quarry, farmstead, building and the cropmarks of a building adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","24/9/1997",
"1674182","SC 1674182","Oblique aerial view of Corgarff castle centred on the tower-house with the remains of a pond, quarry, farmstead, building and the cropmarks of a building adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","24/9/1997",
"1674183","SC 1674183","Oblique aerial view of Corgarff castle centred on the tower-house with the remains of a pond, quarry, farmstead, buildings and the cropmarks of a building adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","24/9/1997",
"1674184","SC 1674184","Oblique aerial view of Corgarff castle centred on the tower-house with the remains of a pond, quarry, farmstead and the cropmarks of a building adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","24/9/1997",
"1674185","SC 1674185","Oblique aerial view of Corgarff castle centred on the tower-house with the remains of a pond, quarry and the cropmarks of a building adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","24/9/1997",
"1674186","SC 1674186","Oblique aerial view of Corgarff castle centred on the tower-house with the remains of a pond, quarry, farmstead and the cropmarks of a building adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","24/9/1997",
"1697047","SC 1697047","Oblique aerial view of Corgarff Castle centred on the remains of two quarries, with the tower-house, buliding, pond, military road and two bridges adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","9/3/1998",
"1697048","SC 1697048","Oblique aerial view of Corgarff Castle centred on the tower-house, building and pond, with a military road, and two bridges adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","9/3/1998",
"1697050","SC 1697050","Oblique aerial view of Corgarff Castle centred on the tower-house and the remains of a building and pond, with a road and two bridges adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","9/3/1998",
"1697051","SC 1697051","Oblique aerial view of Corgarff Castle centred on the tower-house, and the remains of a building, pond, and two quarries, taken from the SE.","RCAHMS Aerial Photography","Item Level","9/3/1998",
"1697053","SC 1697053","Oblique aerial view of Corgarff Castle centred on the towe-house and the remains of two quarries, a building and a pond, taken from the ESE.","RCAHMS Aerial Photography","Item Level","9/3/1998",
"1762006","DP 144859","Oblique aerial view of Corgaff Castle, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","4/10/2012",
"1902992","DP 313630","Oblique aerial view.","Historic Environment Scotland","Item Level","20/8/2019",
"1902993","DP 313631","Oblique aerial view.","Historic Environment Scotland","Item Level","20/8/2019",
"1902994","DP 313632","Oblique aerial view of Corgarff Castle.","Historic Environment Scotland","Item Level","20/8/2019",
"1902995","DP 313633","Oblique aerial view.","Historic Environment Scotland","Item Level","20/8/2019",
"1902996","DP 313634","Oblique aerial view.","Historic Environment Scotland","Item Level","20/8/2019",
"1902997","DP 313635","Oblique aerial view.","Historic Environment Scotland","Item Level","20/8/2019",
"1902998","DP 313636","Oblique aerial view.","Historic Environment Scotland","Item Level","20/8/2019",
"1902999","DP 313637","Oblique aerial view.","Historic Environment Scotland","Item Level","20/8/2019",
"1938182","SC 1938182","Aerial view from NE, dated 6 Sept 1984","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1984",
"2370025","SC 2370025","Corgarff Castle, NJ20NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2370026","SC 2370026","Corgarff Castle, NJ20NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2370027","SC 2370027","Corgarff Castle, NJ20NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2370028","SC 2370028","Corgarff Castle, NJ20NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2545140","SC 2545140","View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/1997",
"2545283","SC 2545283","View from SW.
","-","Item Level","9/4/2003",
"2545284","SC 2545284","View from S.
","-","Item Level","9/4/2003",
"2545285","SC 2545285","View from S.
","-","Item Level","9/4/2003",
"2545286","SC 2545286","View from SE.
","-","Item Level","9/4/2003",
"2545287","SC 2545287","View from SE.
","-","Item Level","9/4/2003",
"2545288","SC 2545288","View from NW.
","-","Item Level","9/4/2003",
"2545289","SC 2545289","View from NW.
","-","Item Level","9/4/2003",
"2545290","SC 2545290","View from WSW.
","-","Item Level","9/4/2003",
"2545291","SC 2545291","Distant view from N.
","-","Item Level","9/4/2003",
