"Canmore-download-Thu, 02 May 2024 23:04:16 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"283500","DF 51","General view from South-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1912",
"283532","C 65662","Historic photograph showing view from S.","General Collection","Item Level","1880",
"283533","DF 1771 PO","Historic photograph showing view from SW including the Queensberry Monument in original position.","George Washington Wilson","Item Level","c. 1890",
"283611","C 39340 PO","Historic photograph showing general view from S of Dumfries High Street including Midsteeple.","George Washington Wilson","Item Level","c. 1882",
"283613","DF 1780 PO","Historic photograph showing general view from south of Dumfries High Street including Midsteeple.","General Collection","Item Level","1890",
"283614","DF 1782 PO","Historic photograph showing general view from south of Dumfries High Street including Midsteeple.","George Washington Wilson","Item Level","c. 1870",
"283615","DF 3677 PO","Historic photograph showing general view from S of Dumfries High Street including Midsteeple.","-","Item Level","c. 1900",
"283616","DFD 113/1","Engraving.
General view from S.","-","Item Level","c. 1835",
"286358","PA 18/36","View of Market Place and Midsteeple, Dumfries.
Titled 'Dumfries'.
PHOTOGRAPH ALBUM NO 18: CARTE-DE-VISITE MINIATURE ALBUM","General Collection. Photograph Albums.","Item Level","c. 1860",
"880094","DF 1780","Photographic copy of historic photograph showing general view from south of Dumfries High Street including Midsteeple.","George Washington Wilson","Item Level","1890",
"883352","RAB 151/OP334","Opposite page 334 engraving of Dumfries centre showing High Street & Mid-Steeple,with church behind.","General Collection","Item Level","1851",
"887943","PA 109/14/3","Page 14/3. General view.
Titled: 'Town of Dumfries. High St and Mid Steeple'.
PHOTOGRAPH ALBUM NO 109: G.M. SIMPSON OF AUSTRALIA'S ALBUM","General Collection. Photograph Albums.","Item Level","c. 1880",
"1336277","RAB 445/76/3","Dumfries Midsteeple - details of stairway
","General Collection","Item Level","1904",
"1453801","SK FER/10/80","Sketches of Dumfries Town Hall.","William Lee Ferguson","Item Level","12/1900",
"1453802","SK FER/10/81","Sketch of Dumfries Town Hall.","William Lee Ferguson","Item Level","12/1900",
"1453805","SK FER/10/84","Sketch of Dumfries Town Hall.","William Lee Ferguson","Item Level","12/1900",
