"Canmore-download-Fri, 03 May 2024 19:57:31 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"388446","PA 121","Photograph Album No 121:  OTC and Other Camps
","General Collection. Photograph Albums.","Batch Level","1922",
"124054","A 64965","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"124055","A 64967","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"124056","A 64969","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"124057","A 64971","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"124058","A 64972","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"124059","A 64970","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"124060","A 64968","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"124061","A 64966","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"431543","SC 431543","Drip, Old Bridge
View from SW","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","25/4/1974",
"431544","SC 431544","Drip, Old Bridge
View from WSW","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","25/4/1974",
"439600","ST 3423 PO","View from WSW.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","25/4/1974",
"439601","ST 3422 PO","View from SW.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","25/4/1974",
"864364","ST 1811 PO","View from SE.","Stewart H Cruden","Item Level","7/1947",
"864371","ST 1077","View from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1960",
"870243","PA 121/2V/3","Page 2v/3. General view from S.
PHOTOGRAPH ALBUM NO.121:  OTC and Other Camps","General Collection. Photograph Albums.","Item Level","c. 1922",
"1227684","ST 229","General view from S.E.","-","Item Level","-",
"1227685","SC 1227685","General view from S.E.","-","Item Level","-",
"1250744","DP 107461","Oblique aerial view of Drip Bridge, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","22/7/2011",
"1250745","DP 107462","Oblique aerial view of Drip Bridge, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","22/7/2011",
"1250746","DP 107463","Oblique aerial view of Drip Bridge, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","22/7/2011",
"1250747","DP 107464","Oblique aerial view of Drip Bridge, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","22/7/2011",
"1669870","SC 1669870","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1669871","SC 1669871","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1669872","SC 1669872","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1669873","SC 1669873","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1669874","SC 1669874","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1669875","SC 1669875","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1669876","SC 1669876","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1669877","SC 1669877","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"2430773","SC 2430773","Drip Bridge, Old Bridge, NS79NE 58, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2430774","SC 2430774","Drip Bridge, Old Bridge, NS79NE 58, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2430775","SC 2430775","Drip Bridge, Old Bridge, NS79NE 58, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
