"Canmore-download-Sat, 08 Jun 2024 14:47:36 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"432570","SC 432570","Chirnside Bridge and Chirnsidebridge Paper Mill
View along bridge from ESE with mill in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"432572","BW 2412 PO","View along bridge from ESE with mill in background.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"432573","SC 432573","Chirnside Bridge
View of span of bridge from SSW","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"432574","BW 2413 PO","View of span of bridge from SSW.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"631932","MS 749/4507","John R Hume Industrial/CBA cards
Filed under Berwickshire, Chirnside parish. Contact print attached (Hume photo index number H74/67/11). (see NMRS MS/749 entry for Collection description).","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","11/4/1974",
"631933","MS 749/4508","John R Hume Industrial/CBA cards
Filed under Berwickshire, Chirnside parish. Contact prints attached (Hume photo index number H74/67/10, 12). (see NMRS MS/749 entry for Collection description).","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","11/4/1974",
"893777","A 12753","View of Chirnside Bridge from SW.","List C Survey","Item Level","1975",
"893781","A 12754","View along Chirnside bridge.","List C Survey","Item Level","1975",
"893785","BW 1054/3","General view of Chirnside bridge.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1961",
"893787","BW 1054/4","General view of Chirnside bridge.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1961",
"893790","BW 1055/6","General view of Chirnside bridge.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1961",
"893794","BW 1054/5","General view of Chirnside bridge.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1961",
"893795","BW 1054/2","General view of Chirnside bridge.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1961",
"893796","BW 1109","General view of Chirnside Bridge.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"893809","BW 2091 PO","Chirnside bridge and paper mill, General view from SE.","Dr David King: photographs","Item Level","1977",
"1089928","DP 033971","Oblique aerial view centred on the paper mill, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","31/7/2007",
"1089929","DP 033972","Oblique aerial view centred on the paper mill, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","31/7/2007",
"1089930","DP 033973","Oblique aerial view centred on the paper mill, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","31/7/2007",
"1089931","DP 033974","Oblique aerial view centred on the paper mill, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","31/7/2007",
"1089932","DP 033975","Oblique aerial view centred on the paper mill, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","31/7/2007",
"1089933","DP 033976","Oblique aerial view centred on the paper mill, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","31/7/2007",
"1089934","DP 033977","Oblique aerial view centred on the bridge, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","31/7/2007",
"1629907","SC 1629907","View of Chirnside Bridge from SW.","List C Survey","Item Level","1975",
"1629908","SC 1629908","View along Chirnside bridge.","List C Survey","Item Level","1975",
"2457101","SC 2457101","Chirnside Bridge, NT85NE 36, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
