"Canmore-download-Tue, 28 May 2024 20:48:33 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"848882","DPM 1950/49/4","Alterations for J and J Morison Ltd.
Block plans. Survey plans, sections and elevations.
Edinburgh, Sugarhouse Close.
Site plan.  Plans, section and elevations showing conversion of residential accommodation into offices, including plan showing lighting.
Edinburgh, Bakehouse Close.
Plans, sections and elevations showing conversion of coal store into cooperage.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","c. 1928",
"1345432","DP 158608","View of former brewery building in Sugarhouse Close (off Canongate), Edinburgh, from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/7/2013",
"1345433","DP 158609","View of arched pend leading from Canongate to Sugarhouse Close, Edinburgh, from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/7/2013",
"1345434","DP 158610","View of former brewery building in Sugarhouse Close (off Canongate), Edinburgh, from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/7/2013",
"1345435","DP 158611","View of arched pend leading from Canongate to Sugarhouse Close, Edinburgh, from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/7/2013",
"1345436","DP 158612","View of gates between former brewery buildings in Sugarhouse Close (off Canongate), Edinburgh, from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/7/2013",
"1345437","DP 158613","View of former brewery building in Sugarhouse Close (off Canongate), Edinburgh, from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/7/2013",
"1345438","DP 158614","View of gates between former brewery buildings in Sugarhouse Close (off Canongate), Edinburgh, from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/7/2013",
"1345439","DP 158615","View of former brewery building in Sugarhouse Close (off Canongate), Edinburgh, from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/7/2013",
"1463763","DP 205175","View from south of Sugarhouse Close, sugar refinery building addition c. 1823. The main sugar house building was on the left","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/2015",
"1463764","DP 205176","View from south of Sugarhouse Close, sugar refinery building addition c. 1823. The main sugar house building was on the left","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/2015",
"1463765","DP 205177","View from south east of Sugarhouse Close. The main sugar house building was on the right","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/2015",
"1463767","DP 205179","View from north, Sugarhouse Close, sugar refinery building site, addition of c. 1823 on left. The main sugar house building now gone. Looking towards entrance to later brewery","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/2015",
"1463770","DP 205182","View from north, Sugarhouse Close, sugar refinery site, modern student accommodation beyond. Former Commercial Brewery in distance. Sugar house now gone.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/2015",
"1463771","DP 205183","View from north, Sugarhouse Close, sugar refinery building addition c. 1823. Blocked cart entrance visible. Sugar house now gone.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/2015",
"1463774","DP 205186","View from north, Sugarhouse Close, vennel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/1/2015",
"1940485","DP 318745","General view from north-east showing 25-27 Sugarhouse Close, 160 Canongate, Edinburgh.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/2/2013",
"1940486","DP 318746","General view from north-west showing Morrison House, 2-3 Sugarhouse Close, 160 Canongate, Edinburgh.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/2/2013",
