"Canmore-download-Sun, 05 May 2024 01:07:17 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1408106","DP 175654","Oblique aerial view of the Kelpies, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","3/3/2014",
"1408107","DP 175655","Oblique aerial view of the Kelpies, looking S.","RCAHMS Aerial Photography Digital","Item Level","3/3/2014",
"1408108","DP 175656","Oblique aerial view of the Kelpies, looking S.","RCAHMS Aerial Photography Digital","Item Level","3/3/2014",
"1408109","DP 175657","Oblique aerial view of the Kelpies, looking SE.","RCAHMS Aerial Photography Digital","Item Level","3/3/2014",
"1408110","DP 175658","Oblique aerial view of the Kelpies, looking E.","RCAHMS Aerial Photography Digital","Item Level","3/3/2014",
"1408111","DP 175659","Oblique aerial view of the Kelpies, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","3/3/2014",
"1408112","DP 175660","Oblique aerial view of the Kelpies, looking NE.","RCAHMS Aerial Photography Digital","Item Level","3/3/2014",
"1408113","DP 175661","Oblique aerial view of the Kelpies, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","3/3/2014",
"1408114","DP 175662","Oblique aerial view of the Kelpies, looking N.","RCAHMS Aerial Photography Digital","Item Level","3/3/2014",
"1408115","DP 175663","Oblique aerial view of the Kelpies, looking NW.","RCAHMS Aerial Photography Digital","Item Level","3/3/2014",
"1408117","DP 175665","Oblique aerial view of the Kelpies, looking NE.","RCAHMS Aerial Photography Digital","Item Level","3/3/2014",
"1408118","DP 175666","Oblique aerial view of the Kelpies, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","3/3/2014",
"1408119","DP 175667","Oblique aerial view of the Kelpies, looking NW.","RCAHMS Aerial Photography Digital","Item Level","3/3/2014",
"1408120","DP 175668","Oblique aerial view of the Kelpies, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","3/3/2014",
"1408121","DP 175669","Oblique aerial view of the Kelpies, looking West.","RCAHMS Aerial Photography Digital","Item Level","3/3/2014",
"1408122","DP 175670","Oblique aerial view of the Kelpies, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","3/3/2014",
"1408123","DP 175671","Oblique aerial view of the Kelpies, looking SW.","RCAHMS Aerial Photography Digital","Item Level","3/3/2014",
"1408124","DP 175672","Oblique aerial view of the Kelpies, looking SW.","RCAHMS Aerial Photography Digital","Item Level","3/3/2014",
"1408125","DP 175673","Oblique aerial view of the Kelpies, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","3/3/2014",
"1408126","DP 175674","Oblique aerial view of the Kelpies, looking NW.","RCAHMS Aerial Photography Digital","Item Level","3/3/2014",
"1408127","DP 175675","Oblique aerial view of the Kelpies, looking W.","RCAHMS Aerial Photography Digital","Item Level","3/3/2014",
"1439901","DP 195963","Oblique aerial view of The Helix and Kelpies, looking SW.","RCAHMS Aerial Photography Digital","Item Level","1/9/2014",
"1441487","DP 195964","Oblique aerial view of The Kelpies, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","1/9/2014",
"1441488","DP 195965","Oblique aerial view of The Kelpies, looking S.","RCAHMS Aerial Photography Digital","Item Level","1/9/2014",
"1441489","DP 195966","Oblique aerial view of The Kelpies, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","1/9/2014",
"1441490","DP 195967","Oblique aerial view of The Kelpies, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","1/9/2014",
"1441491","DP 195968","Oblique aerial view of The Kelpies, looking N.","RCAHMS Aerial Photography Digital","Item Level","1/9/2014",
"1441492","DP 195969","Oblique aerial view of The Kelpies, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","1/9/2014",
"1441493","DP 195970","Oblique aerial view of The Kelpies, looking NW.","RCAHMS Aerial Photography Digital","Item Level","1/9/2014",
"1441494","DP 195971","Oblique aerial view of The Kelpies, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","1/9/2014",
"1441495","DP 195972","Oblique aerial view of The Kelpies, looking W.","RCAHMS Aerial Photography Digital","Item Level","1/9/2014",
"1441496","DP 195973","Oblique aerial view of The Kelpies, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","1/9/2014",
"1441497","DP 195974","Oblique aerial view of The Kelpies, looking SW.","RCAHMS Aerial Photography Digital","Item Level","1/9/2014",
"1441498","DP 195975","Oblique aerial view of The Kelpies, looking SW.","RCAHMS Aerial Photography Digital","Item Level","1/9/2014",
"1441499","DP 195976","Oblique aerial view of The Kelpies, looking SW.","RCAHMS Aerial Photography Digital","Item Level","1/9/2014",
"1441500","DP 195977","Oblique aerial view of The Kelpies, looking S.","RCAHMS Aerial Photography Digital","Item Level","1/9/2014",
"1441501","DP 195978","General oOblique aerial view of The Helix, Kelpies and Grangemouth Oil Refinery, looking NE.","RCAHMS Aerial Photography Digital","Item Level","1/9/2014",
"1474846","DP 211200","Oblique aerial view of The Kelpies, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","4/3/2015",
"1474848","DP 211202","Oblique aerial view of The Kelpies, looking SW.","RCAHMS Aerial Photography Digital","Item Level","4/3/2015",
"1474849","DP 211203","Oblique aerial view of The Kelpies, looking SW.","RCAHMS Aerial Photography Digital","Item Level","4/3/2015",
"1474850","DP 211204","Oblique aerial view of The Kelpies, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","4/3/2015",
"1474851","DP 211205","Oblique aerial view of The Kelpies, looking SE.","RCAHMS Aerial Photography Digital","Item Level","4/3/2015",
"1474852","DP 211206","Oblique aerial view of The Kelpies, looking SE.","RCAHMS Aerial Photography Digital","Item Level","4/3/2015",
"1474853","DP 211207","Oblique aerial view of The Kelpies, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","4/3/2015",
"1474854","DP 211208","Oblique aerial view of The Kelpies, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","4/3/2015",
"1474855","DP 211209","Oblique aerial view of The Kelpies, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","4/3/2015",
"1474857","DP 211211","Oblique aerial view of The Kelpies, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","4/3/2015",
"1474858","DP 211212","Oblique aerial view of The Kelpies, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","4/3/2015",
"1474859","DP 211213","Oblique aerial view of The Kelpies, looking W.","RCAHMS Aerial Photography Digital","Item Level","4/3/2015",
"1524007","DP 233179","Oblique aerial view of The Kelpies, looking SW.","Historic Environment Scotland","Item Level","27/4/2016",
"1524008","DP 233180","Oblique aerial view of The Kelpies, looking SW.","Historic Environment Scotland","Item Level","27/4/2016",
"1524009","DP 233181","Oblique aerial view of The Kelpies, looking SSE.","Historic Environment Scotland","Item Level","27/4/2016",
"1524010","DP 233182","Oblique aerial view of The Kelpies, looking SW.","Historic Environment Scotland","Item Level","27/4/2016",
"1524011","DP 233183","Oblique aerial view of The Kelpies, looking SE.","Historic Environment Scotland","Item Level","27/4/2016",
"1524012","DP 233184","Oblique aerial view of The Kelpies, looking ESE.","Historic Environment Scotland","Item Level","27/4/2016",
"1524013","DP 233185","Oblique aerial view of The Kelpies, taken in 2016.","Historic Environment Scotland","Item Level","27/4/2016",
"1524014","DP 233186","Oblique aerial view of The Kelpies, looking E.","Historic Environment Scotland","Item Level","27/4/2016",
"1524017","DP 233189","Oblique aerial view of The Kelpies, looking NE.","Historic Environment Scotland","Item Level","27/4/2016",
"1524018","DP 233190","Oblique aerial view of The Kelpies, looking NNE.","Historic Environment Scotland","Item Level","27/4/2016",
"1524019","DP 233191","Oblique aerial view of The Kelpies, looking N.","Historic Environment Scotland","Item Level","27/4/2016",
"1524020","DP 233192","Oblique aerial view of The Kelpies, looking NNW.","Historic Environment Scotland","Item Level","27/4/2016",
"1524021","DP 233193","Oblique aerial view of The Kelpies, looking NW.","Historic Environment Scotland","Item Level","27/4/2016",
"1524022","DP 233194","Oblique aerial view of The Kelpies, looking W.","Historic Environment Scotland","Item Level","27/4/2016",
"1593552","DP 267078","General view of the Kelpies from the south.","Historic Environment Scotland","Item Level","3/1/2015",
"1593553","DP 267079","Close up view of the two Kelpies, taken from the south-east.","Historic Environment Scotland","Item Level","3/1/2015",
"1593554","DP 267080","Detail view of the head up Kelpie.","Historic Environment Scotland","Item Level","3/1/2015",
"1593555","DP 267081","Detail view of the head down Kelpie.","Historic Environment Scotland","Item Level","3/1/2015",
"1593556","DP 267082","View of head down Kelpie, taken from the north-east.","Historic Environment Scotland","Item Level","3/1/2015",
"1593557","DP 267083","View of head down Kelpie, with internal lighting.","Historic Environment Scotland","Item Level","3/1/2015",
"1665998","WP 005108","Digital copy of Archaeology InSites feature regarding The Kelpies, Falkirk","Historic Environment Scotland","Item Level","1/1/2017",
