"Canmore-download-Sat, 18 May 2024 02:41:05 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"450995","SC 450995","Oblique aerial view.","-","Item Level","-",
"1220469","SC 1220469","Detail of bell, Whithorn Priory.","-","Item Level","c. 1911",
"1220470","SC 1220470","Detail of carved stone fragment.","-","Item Level","c. 1911",
"1220471","SC 1220471","Detail of carved stone cross.","-","Item Level","c. 1912",
"1220472","SC 1220472","Detail of carved stone crosses.","-","Item Level","c. 1912",
"1220473","SC 1220473","Detail of carved stone cross.","-","Item Level","c. 1912",
"1220474","SC 1220474","Detail of carved stone cross.","-","Item Level","c. 1912",
"1220475","SC 1220475","Details of broken crosses.","-","Item Level","c. 1912",
"1220476","SC 1220476","Detail of cross front.","-","Item Level","c. 1912",
"1220477","SC 1220477","Detail of cross back.","-","Item Level","c. 1912",
"1220478","SC 1220478","Detail of cross shaft in Manse garden.","-","Item Level","c. 1912",
"1220479","SC 1220479","Detail of cross shaft.","-","Item Level","c. 1912",
"1220480","SC 1220480","Detail of head of stone effigy.","-","Item Level","c. 1912",
"1220481","SC 1220481","View of entrance and armorial panel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1912",
"1220482","SC 1220482","View of Norman doorway.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1912",
"1220483","SC 1220483","View of font.","-","Item Level","c. 1912",
"1220484","SC 1220484","View of carved stones, Whithorn Priory.","-","Item Level","c. 1912",
"1220485","SC 1220485","Detail of carved stone.","-","Item Level","c. 1912",
"1671615","SC 1671615","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1671616","SC 1671616","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1671727","SC 1671727","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1755567","SC 1755567","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1780056","SC 1780056","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1780057","SC 1780057","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1780058","SC 1780058","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"1787966","SC 1787966","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"2464211","SC 2464211","Whithorn, Bruce Street, Whithorn Priory, NX44SW 35, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2464212","SC 2464212","Whithorn, Bruce Street, Whithorn Priory, NX44SW 35, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
