"Canmore-download-Fri, 19 Apr 2024 22:56:18 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"253446","IND 11/1","North East View (sketch) and plan","General Collection","Item Level","1748",
"253449","IND 11/2","Perspective View and plan (in two parts), inscr; 'Castle Tyrholme'","General Collection","Item Level","1741",
"421568","DC 41804","Eilean and Castle Tioram Conservation Project.
View from north as existing.
Signed: 'DB'","General Collection","Item Level","2/1999",
"421569","DC 41805","Eilean and Castle Tioram Conservation Project.
View from north as proposed.
Signed: 'DB'","General Collection","Item Level","2/1999",
"421570","DC 41806","Eilean and Castle Tioram Conservation Project.
Site plan (topography and archaeology) as existing.
Signed: 'AC'","General Collection","Item Level","12/1998",
"421571","DC 41807","Eilean and Castle Tioram Conservation Project.
Ground floor plan as existing.
Signed: 'AC'","General Collection","Item Level","12/1998",
"421574","DC 41808","Eilean and Castle Tioram Conservation Project.
First floor plan as existing.
Signed: 'AC'","General Collection","Item Level","12/1998",
"421577","DC 41809","Eilean and Castle Tioram Conservation Project.
Second floor plan as existing.
Signed: 'AC'","General Collection","Item Level","12/1998",
"421578","DC 41810","Eilean and Castle Tioram Conservation Project.
Third floor plan as existing.
Signed: 'AC'","General Collection","Item Level","12/1998",
"421579","DC 41811","Eilean and Castle Tioram Conservation Project.
Fourth floor and roof plan as existing.
Signed: 'AC'","General Collection","Item Level","12/1998",
"421582","DC 41812","Eilean and Castle Tioram Conservation Project.
Ground floor plan as proposed.
Signed: 'AC'","General Collection","Item Level","2/1999",
"421583","DC 41813","Eilean and Castle Tioram Conservation Project.
First floor plan as proposed.
Signed: 'AC'","General Collection","Item Level","2/1999",
"421585","DC 41814","Eilean and Castle Tioram Conservation Project.
Second floor plan as proposed.
Signed: 'AC'","General Collection","Item Level","2/1999",
"421586","DC 41815","Eilean and Castle Tioram Conservation Project.
Third floor plan as proposed.
Signed: 'AC'","General Collection","Item Level","2/1999",
"421588","DC 41816","Eilean and Castle Tioram Conservation Project.
Fourth floor plan as proposed.
Signed: 'AC'","General Collection","Item Level","2/1999",
"421589","DC 41817","Eilean and Castle Tioram Conservation Project.
Roof plan as proposed.
Signed: 'AC'","General Collection","Item Level","2/1999",
"421593","DC 41818","Eilean and Castle Tioram Conservation Project.
Sections a-a, b-b, c-c and d-d as existing.
Signed: 'AC'","General Collection","Item Level","12/1998",
"421594","DC 41819","Eilean and Castle Tioram Conservation Project.
Sections e-e, f-f, g-g and h-h as existing.
Signed: 'AC'","General Collection","Item Level","12/1998",
"421595","DC 41820","Eilean and Castle Tioram Conservation Project.
Sections i-i, j-j, k-k, l-l and m-m as existing.
Signed: 'AC'","General Collection","Item Level","12/1998",
"421596","DC 41821","Eilean and Castle Tioram Conservation Project.
Elevations DD, EE, FF, GG, HH and Q as existing.
Signed: 'AC'","General Collection","Item Level","12/1998",
"421601","DC 41822","Eilean and Castle Tioram Conservation Project.
Sections a-a, b-b, c-c and d-d as proposed.
Signed: 'AC'","General Collection","Item Level","12/1998",
"421602","DC 41823","Eilean and Castle Tioram Conservation Project.
Sections e-e, f-f, g-g and h-h as proposed.
Signed: 'AC'","General Collection","Item Level","12/1998",
"421603","DC 41824","Eilean and Castle Tioram Conservation Project.
Sections i-i, j-j, k-k, l-l and m-m as proposed.
Signed: 'AC'","General Collection","Item Level","12/1998",
"421604","DC 41825","Eilean and Castle Tioram Conservation Project.
Elevations DD, EE, FF, GG, HH and Q as proposed.
Signed: 'AC'","General Collection","Item Level","12/1998",
"421606","DC 41826","Eilean and Castle Tioram Conservation Project.
Site plan (topography and archaeology) as proposed.
Signed: 'AC/JMF'","General Collection","Item Level","2/1999",
"1474024","DC 23167","Rough survey plan of Castle Tioram, Moidart","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1926",
"1474239","DC 23166","Draft sketch plan of Castle Tioram, Moidart","Records of Historic Scotland, Edinburgh, Scotland","Item Level","c. 1926",
"1474240","DC 23168","Rough survey plan of Castle Tioram, Moidart","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1926",
