"Canmore-download-Sun, 12 May 2024 11:30:48 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1015447","SC 1015447","Oblique aerial view centred on the remains of Outerwards Roman fortlet, taken from the NW.","RCAHMS Aerial Photography","Item Level","28/11/2005",
"1020308","SC 1020308","Oblique aerial view centred on the remains of the Roman fortlet, taken from the NW.","RCAHMS Aerial Photography","Item Level","28/11/2005",
"1020315","SC 1020315","Oblique aerial view centred on the remains of the Roman fortlet, taken from the NNE.","RCAHMS Aerial Photography","Item Level","28/11/2005",
"1020317","SC 1020317","Oblique aerial view centred on the remains of the Roman fortlet, taken from the NE.","RCAHMS Aerial Photography","Item Level","28/11/2005",
"1020318","SC 1020318","Oblique aerial view of Outerwards Roman fortlet, taken from the NW.","RCAHMS Aerial Photography","Item Level","28/11/2005",
"1724334","SC 1724334","Oblique aerial view centred on the remains of the Roman fortlet, taken from the NW.","RCAHMS Aerial Photography","Item Level","28/11/2005",
"1724335","SC 1724335","Oblique aerial view centred on the remains of the Roman fortlet, taken from the NW.","RCAHMS Aerial Photography","Item Level","28/11/2005",
"1724336","SC 1724336","Oblique aerial view centred on the remains of the Roman fortlet, taken from the NE.","RCAHMS Aerial Photography","Item Level","28/11/2005",
"1724337","SC 1724337","Oblique aerial view centred on the remains of the Roman fortlet, taken from the NNE.","RCAHMS Aerial Photography","Item Level","28/11/2005",
"1724338","SC 1724338","Oblique aerial view centred on the remains of the Roman fortlet, taken from the NW.","RCAHMS Aerial Photography","Item Level","28/11/2005",
"2422276","SC 2422276","Outerwards, NS26NW 2, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2422277","SC 2422277","Outerwards, NS26NW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2422278","SC 2422278","Outerwards, NS26NW 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2422279","SC 2422279","Outerwards, NS26NW 2, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2422280","SC 2422280","Outerwards, NS26NW 2, Ordnance Survey index card, page number 4, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2422281","SC 2422281","Outerwards, NS26NW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2422282","SC 2422282","Outerwards, NS26NW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2422283","SC 2422283","Outerwards, NS26NW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2422284","SC 2422284","Outerwards, NS26NW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
