"Canmore-download-Thu, 02 May 2024 01:08:55 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"684191","SC 684191","View of castle from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/6/1997",
"794251","SC 794251","General view from W of small harbour, terrace of houses, and castle
Digital image of D 11359 CN","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/6/1997",
"794252","SC 794252","View from SW through gateway to W side of castle, showing associated terrace of cartsheds and dwellings
Digital image of D 11361 CN","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/6/1997",
"794253","SC 794253","View of castle from SW, with sea wall in foreground
Digital image of D 11366 CN","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/6/1997",
"794254","SC 794254","View of main facade of castle from S
Digital image of D 11368 CN","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/6/1997",
"794255","SC 794255","View of castle from SE
Digital image of D 11370 CN","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/6/1997",
"1016172","DP 007762","Oblique aerial view centred on the country house, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","28/9/2004",
"1016173","DP 007763","General oblique aerial view centred on the country house, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","28/9/2004",
"1061418","SC 1061418","General view from W of small harbour, terrace of houses, and castle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/6/1997",
"1259878","DP 110759","Oblique aerial view centred on Amhuinnsuidhe Castle, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","15/11/2011",
"1259880","DP 110761","General oblique aerial view centred on Amhuinnsuidhe Castle, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","15/11/2011",
"1655230","SC 1655230","Interior.
View of billiard room.","List C Survey","Item Level","1975",
"1655231","SC 1655231","Interior.
View of billiard room.","List C Survey","Item Level","1975",
"1655232","SC 1655232","Interior.
View of study.","List C Survey","Item Level","1975",
"1655233","SC 1655233","Interior.
General view.","List C Survey","Item Level","1975",
"1655234","SC 1655234","Interior.
General view.","List C Survey","Item Level","1975",
"1655235","SC 1655235","Interior.
General view.","List C Survey","Item Level","1975",
"1655236","SC 1655236","Interior.
General view.","List C Survey","Item Level","1975",
"1655237","SC 1655237","Interior.
General view.","List C Survey","Item Level","1975",
"1655238","SC 1655238","Interior.
General view.","List C Survey","Item Level","1975",
"1655239","SC 1655239","Interior.
Detail of fireplace.","List C Survey","Item Level","1975",
"1655240","SC 1655240","Interior.
General view.","List C Survey","Item Level","1975",
"1655241","SC 1655241","Interior.
General view.","List C Survey","Item Level","1975",
"1655242","SC 1655242","Interior.
Detail of fireplace.","List C Survey","Item Level","1975",
"1655243","SC 1655243","Interior.
View of bedroom.","List C Survey","Item Level","1975",
"1655244","SC 1655244","Interior.
View of bedroom.","List C Survey","Item Level","1975",
"1655245","SC 1655245","Interior.
View of staircase to hall.","List C Survey","Item Level","1975",
"1655246","SC 1655246","Interior.
Detail of staircase.","List C Survey","Item Level","1975",
"1655247","SC 1655247","Interior.
General view.","List C Survey","Item Level","1975",
"1655248","SC 1655248","Interior.
General view.","List C Survey","Item Level","1975",
"1655249","SC 1655249","General view.","List C Survey","Item Level","1975",
"1690571","SC 1690571","Oblique aerial view centred on the country house with the pier adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","28/9/2004",
"1690572","SC 1690572","Oblique aerial view centred on the country house with the pier adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","28/9/2004",
"1690573","SC 1690573","Oblique aerial view centred on the country house with the pier adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","28/9/2004",
"1690574","SC 1690574","Oblique aerial view centred on the country house with the pier adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","28/9/2004",
"2643164","SC 2643164","View from SW through gateway to W side of castle, showing associated terrace of cartsheds and dwellings","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/6/1997",
"2643165","SC 2643165","View of gateway on W side of castle from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/6/1997",
"2643166","SC 2643166","View of gateway on W side of castle from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/6/1997",
"2643167","SC 2643167","View of castle from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/6/1997",
"2643168","SC 2643168","View of castle from SW, with sea wall in foreground","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/6/1997",
"2643169","SC 2643169","View of main facade of castle from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/6/1997",
"2643170","SC 2643170","General view of castle and gardens (and beach with sea wall) from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/6/1997",
"2643171","SC 2643171","General view of castle and gardens (and beach with sea wall) from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/6/1997",
