"Canmore-download-Sun, 05 May 2024 20:21:20 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"361932","SC 361932","General view of footbridge from North","-","Item Level","-",
"367275","SC 367275","Detail of inscribed panel over bridge, with name of manufacturer "J.R.Justice, Dundee, 1824".","-","Item Level","-",
"367713","SC 367713","W elevation, plan at Deck Level and details.
Signed and Dated "GDH 27/7/76"","-","Item Level","-",
"367714","SC 367714","W elevation, plan at Deck Level and details.
Signed and Dated "GDH 27/7/76"","-","Item Level","-",
"367715","SC 367715","W elevation, plan at Deck Level and details.
Signed and Dated "GDH 27/7/76"","-","Item Level","-",
"367717","SC 367717","W elevation, plan at Deck Level and details.
Signed and Dated "GDH 27/7/76"","-","Item Level","-",
"367719","SC 367719","W elevation, plan at Deck Level and details.
Signed and Dated "GDH 27/7/76"","-","Item Level","-",
"367720","SC 367720","W elevation, plan at Deck Level and details.
Signed and Dated "GDH 27/7/76"","-","Item Level","-",
"367721","SC 367721","W elevation, plan at Deck Level and details.
Signed and Dated "GDH 27/7/76"","-","Item Level","-",
"367722","SC 367722","W elevation, plan at Deck Level and details.
Signed and Dated "GDH 27/7/76"","-","Item Level","-",
"367723","SC 367723","W elevation, plan at Deck Level and details.
Signed and Dated "GDH 27/7/76"","-","Item Level","-",
"367724","SC 367724","W elevation, plan at Deck Level and details.
Signed and Dated "GDH 27/7/76"","-","Item Level","-",
"367725","SC 367725","W elevation, plan at Deck Level and details.
Signed and Dated "GDH 27/7/76"","-","Item Level","-",
"367726","SC 367726","W elevation, plan at Deck Level and details.
Signed and Dated "GDH 27/7/76"","-","Item Level","-",
"369844","SC 369844","Photograph of drawing showing West Elevation, Plan at Deck Level and Details of Kirkton of Glenisla Footbridge
Signed and Dated "GDH 27/7/76"","-","Item Level","-",
"369845","SC 369845","Photograph of drawing showing West Elevation, Plan at Deck Level and Details of Kirkton of Glenisla Footbridge
Signed and Dated "GDH 27/7/76"","-","Item Level","-",
"373816","SC 373816","Detail of built-up pylon masts and overthrow on bridge.","-","Item Level","-",
"373817","SC 373817","General view of bridge showing pylon masts.","-","Item Level","-",
"444443","SC 444443","Kirkton of Glenisla, Suspension Bridge
View of N side of bridge, looking S","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"444444","SC 444444","Kirkton of Glenisla, Suspension Bridge
Downstream view from S bank, from SW","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"444445","SC 444445","Kirkton of Glenisla, Suspension Bridge
View of N end showing maker's plaque, from S","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"502684","SC 502684","Kirkton of Glenisla, Footbridge
View from SSW showing W front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","16/8/1976",
"502685","SC 502685","Kirkton of Glenisla, Footbridge
View looking N showing underside","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","16/8/1976",
"502686","SC 502686","Kirkton of Glenisla, Footbridge
View showing suspension rod link at pylon","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","16/8/1976",
"502687","SC 502687","Kirkton of Glenisla, Footbridge
View showing pylon head detail and overthrow","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","16/8/1976",
"502688","SC 502688","Kirkton of Glenisla, Footbridge
View from S showing SE scrolled truss at base of pylon masts","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","16/8/1976",
"502689","SC 502689","Kirkton of Glenisla, Footbridge
View from SSW showing deck support on W front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","16/8/1976",
"502690","SC 502690","Kirkton of Glenisla, Footbridge
View from SW showing top of SW scrolled truss at base of pylon masts","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","16/8/1976",
"502691","SC 502691","Kirkton of Glenisla, Footbridge
View showing suspension rod link at pylon","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","16/8/1976",
"502692","SC 502692","Kirkton of Glenisla, Footbridge
View showing stay and wire connections","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","16/8/1976",
"502693","SC 502693","Kirkton of Glenisla, Footbridge
View looking N along deck","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","16/8/1976",
"502694","SC 502694","Kirkton of Glenisla, Footbridge
View from S showing N pylons","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","16/8/1976",
"2402319","SC 2402319","Kirkton Of Glenisla, Footbridge, NO26SW 8, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2626950","SC 2626950","Detail of built-up pylon masts and overthrow on bridge.","-","Item Level","24/6/1977",
"2626951","SC 2626951","General view of bridge showing pylon masts.","-","Item Level","24/6/1977",
"2626952","SC 2626952","Detail of eye and cotter pins.","-","Item Level","24/6/1977",
"2626953","SC 2626953","Detail of cranked pivot hinge on gate.","-","Item Level","24/6/1977",
"2626954","SC 2626954","Detail of underside of bridge.","-","Item Level","24/6/1977",
"2626955","SC 2626955","General view from SW.","-","Item Level","24/6/1977",
"2626956","SC 2626956","Detail of S abutement.","-","Item Level","24/6/1977",
"2626957","SC 2626957","General view from SE.","-","Item Level","24/6/1977",
"2626958","SC 2626958","General view from S.","-","Item Level","24/6/1977",
"2626959","SC 2626959","General view of footbridge from South","-","Item Level","24/6/1977",
