"Canmore-download-Thu, 06 Jun 2024 01:24:57 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"533310","PTR 48","Perth, 45, 47, 49, 51, 53 High Street.
Record sheet containing notes on location, historical background, interior, exterior details, street directory listings from 1871 - 1910.","Perth Building Survey","Item Level","1982",
"535753","PT 8285/29","Perth, 45, 47, 49 High Street.
Interior view looking NNW in South-West room.","Perth Building Survey","Item Level","c. 1980",
"535755","PT 8285/30","Perth, 45, 47, 49 High Street.
Interior view looking NNW in South-West room.","Perth Building Survey","Item Level","c. 1980",
"535758","PT 8286","Perth, 45, 47, 49 High Street.
","Perth Building Survey","Item Level","c. 1980",
"535761","PT 8287/35","Perth, 45, 47, 49 High Street.
Interior view third floor looking South-West in East room.","Perth Building Survey","Item Level","c. 1980",
"535762","PT 8287/36","Perth, 45, 47, 49 High Street.
Interior view third floor looking South-West in East room.","Perth Building Survey","Item Level","c. 1980",
"535763","PT 8287/37","Perth, 45, 47, 49 High Street.
Interior view third floor looking South-West in East room.","Perth Building Survey","Item Level","c. 1980",
"535764","PT 8288/2","Perth, 45, 47, 49 High Street.
Interior view third floor looking South-West in East room.","Perth Building Survey","Item Level","c. 1980",
"535765","PT 8288/3","Perth, 45, 47, 49 High Street.
Interior view third floor looking South-West in East room.","Perth Building Survey","Item Level","c. 1980",
"535766","PT 8289/7","Perth, 45, 47, 49 High Street.
Interior view third floor looking South in East room.","Perth Building Survey","Item Level","c. 1980",
"535767","PT 8289/8","Perth, 45, 47, 49 High Street.
Interior view third floor looking South in East room.","Perth Building Survey","Item Level","c. 1980",
"535769","PT 8289/9","Perth, 45, 47, 49 High Street.
Interior view third floor looking South in East room.","Perth Building Survey","Item Level","c. 1980",
"535770","PT 8290/11","Perth, 45, 47, 49 High Street.
Interior view third floor looking North-East in North-West room.","Perth Building Survey","Item Level","c. 1980",
"535771","PT 8290/12","Perth, 45, 47, 49 High Street.
Interior view third floor looking North-East in North-West room.","Perth Building Survey","Item Level","c. 1980",
"535772","PT 8290/13","Perth, 45, 47, 49 High Street.
Interior view third floor looking North-East in North-West room.","Perth Building Survey","Item Level","c. 1980",
"535775","PT 8291/14","Perth, 45, 47, 49 High Street.
Interior view third floor hallway looking East.","Perth Building Survey","Item Level","c. 1980",
"535776","PT 8291/15","Perth, 45, 47, 49 High Street.
Interior view third floor hallway looking East.","Perth Building Survey","Item Level","c. 1980",
"535777","PT 8291/16","Perth, 45, 47, 49 High Street.
Interior view third floor hallway looking East.","Perth Building Survey","Item Level","c. 1980",
"535779","PT 8292/17","Perth, 45, 47, 49 High Street.
Interior view third floor looking South-West.","Perth Building Survey","Item Level","c. 1980",
"535780","PT 8292/18","Perth, 45, 47, 49 High Street.
Interior view third floor looking South-West.","Perth Building Survey","Item Level","c. 1980",
"535781","PT 8292/19","Perth, 45, 47, 49 High Street.
Interior view third floor looking South-West.","Perth Building Survey","Item Level","c. 1980",
"535783","PT 8293/20","Perth, 45, 47, 49 High Street.
Interior view third floor landing looking South.","Perth Building Survey","Item Level","c. 1980",
"535784","PT 8293/21","Perth, 45, 47, 49 High Street.
Interior view third floor landing looking South.","Perth Building Survey","Item Level","c. 1980",
"535785","PT 8293/22","Perth, 45, 47, 49 High Street.
Interior view third floor landing looking South.","Perth Building Survey","Item Level","c. 1980",
"535786","PT 8295/26","Perth, 45, 47, 49 High Street.
General view looking North.","Perth Building Survey","Item Level","c. 1980",
"535787","PT 8295/27","Perth, 45, 47, 49 High Street.
General view looking North.","Perth Building Survey","Item Level","c. 1980",
"535788","PT 8295/28","Perth, 45, 47, 49 High Street.
General view looking North.","Perth Building Survey","Item Level","c. 1980",
"535789","PT 8296/29","Perth, 45, 47, 49 High Street.
General view looking West.","Perth Building Survey","Item Level","c. 1980",
"535790","PT 8296/30","Perth, 45, 47, 49 High Street.
General view looking West.","Perth Building Survey","Item Level","c. 1980",
"535792","PT 8296/31","Perth, 45, 47, 49 High Street.
General view looking West.","Perth Building Survey","Item Level","c. 1980",
"535794","PT 8294","Perth, 45, 47, 49 High Street.
","Perth Building Survey","Item Level","c. 1980",
"552436","PT 8293 CS","Perth, 45, 47, 49 High Street.
Interior view third floor landing looking South.","Perth Building Survey","Item Level","c. 1980",
"552437","PT 8292 CS","Perth, 45, 47, 49 High Street.
Interior view third floor looking South-West.","Perth Building Survey","Item Level","c. 1980",
"552438","PT 8287/1 CS","Perth, 45, 47, 49 High Street.
Interior view third floor looking South-West in East room.","Perth Building Survey","Item Level","c. 1980",
"552439","PT 8291 CS","Perth, 45, 47, 49 High Street.
Interior view third floor hallway looking East.","Perth Building Survey","Item Level","c. 1980",
"552440","PT 8287/2 CS","Perth, 45, 47, 49 High Street.
Interior view third floor looking South-West in East room.","Perth Building Survey","Item Level","c. 1980",
"552441","PT 8296/1 CS","Perth, 45, 47, 49 High Street.
General view looking West.","Perth Building Survey","Item Level","c. 1980",
"552442","PT 8296/2 CS","Perth, 45, 47, 49 High Street.
General view looking West.","Perth Building Survey","Item Level","c. 1980",
"552443","PT 8295 CS","Perth, 45, 47, 49 High Street.
General view looking North.","Perth Building Survey","Item Level","c. 1980",
