"Canmore-download-Fri, 19 Apr 2024 14:30:52 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"2680690","551 1/4/1/22/1/193","Chapel and Burial-ground, Kilslevan, Islay","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","-",
"109864","A 53093 PO","Chapel and burial ground, Kilslevan.
Aerial view.","Cambridge University Collection for Aerial Photography","Item Level","31/7/1975",
"109865","A 53094 PO","Chapel and burial-ground, Kilslevan.
Aerial view.
","Cambridge University Collection for Aerial Photography","Item Level","31/7/1975",
"415156","AGD 346/1","Survey drawing; plan of chapel and burial-ground. 

Pencil on paper.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/8/1975",
"415159","AGD 346/1 P","Survey drawing; plan of chapel and burial-ground. 
Photographic copy.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1975",
"424152","DC 3420","Chapels,  Islay.
Survey plans of 6 chapels; 
Cill Mhoire; Cill Eileagain, Mulreesh; Cill Choman; Kilslevan, Cill Slebhan; Duisker; Cill Eathain.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1980",
"1401354","DP 172383","Survey plans of 6 chapels; 
Cill Mhoire; Cill Eileagain, Mulreesh; Cill Choman; Kilslevan, Cill Slebhan; Duisker; Cill Eathain.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1980",
"1770112","DP 285178","Survey drawing; plan of chapel and burial-ground. 

Pencil on paper.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/8/1975",
"1931200","SC 1931200","Chapel and burial ground, Kilslevan.
Aerial view.","Cambridge University Collection for Aerial Photography","Item Level","31/7/1975",
"1931201","SC 1931201","Chapel and burial-ground, Kilslevan.
Aerial view.
","Cambridge University Collection for Aerial Photography","Item Level","31/7/1975",
"2415038","SC 2415038","Islay, Kilslevan, NR46NW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2415039","SC 2415039","Islay, Kilslevan, NR46NW 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2415040","SC 2415040","Islay, Kilslevan, NR46NW 3, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
