"Canmore-download-Tue, 23 Apr 2024 17:59:11 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1430801","551 359/462/5","Perthshire File of RCAHMS archaeologist Alastair Maclaren","General Collection","Sub-Group Level","c. 1960",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"91315","B 46706","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"91316","B 46707","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"91317","B 46708","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"91318","B 46709","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"91319","B 46710","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"91320","B 46711","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"91321","B 46712","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"91322","B 46766 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"91323","B 46767 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"91324","B 46768 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"91325","B 46769 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"91326","PT 7483","Oblique aerial view of the remains of Dron Hill fort.","John Dewar","Item Level","1971",
"91327","PT 7484","Oblique aerial view of the remains of Dron Hill fort.","John Dewar","Item Level","1971",
"91328","PT 7485","Oblique aerial view of the remains of Dron Hill fort.","John Dewar","Item Level","1971",
"91329","PT 7486","Oblique aerial view of the remains of Dron Hill fort.","John Dewar","Item Level","1971",
"91330","PT 7487","Oblique aerial view of the remains of Dron Hill fort.","John Dewar","Item Level","1971",
"91331","PT 7533","Oblique aerial view of the remains of Dron Hill fort.","John Dewar","Item Level","1971",
"91332","PT 7534","Oblique aerial view of the remains of Dron Hill fort.","John Dewar","Item Level","1971",
"91333","DC 5380","Plane-table survey: fort at Dron Hill.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/1957",
"453477","C 55214","Dron Hill, oblique aerial view, taken from the N, centred on a fort and plantation bank.","RCAHMS Aerial Photography","Item Level","22/8/1995",
"453478","C 55216","Dron Hill, oblique aerial view, taken from the S, centred on a fort and plantation bank.","RCAHMS Aerial Photography","Item Level","22/8/1995",
"453479","C 55215","Dron Hill, oblique aerial view, taken from the NW, centred on a fort and plantation bank.","RCAHMS Aerial Photography","Item Level","22/8/1995",
"505316","SC 505316","Dron Hill, oblique aerial view, taken from the S, centred on a fort and plantation bank.","-","Item Level","-",
"1342592","WP 000782","Scanned copy of RCAHMS Marginal Land Survey unpublished typescripts (Perthshire).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1956",
"1342786","DP 157781","Plane-table survey: fort at Dron Hill.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/1957",
"1363149","MS 7251/3","Field notebook of Alastair MacLaren (RCAHMS). No.3: Marginal land survey/Argyll: clean copy.","General Collection","Item Level","19/4/1957",
"1713376","SC 1713376","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1713377","SC 1713377","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1713378","SC 1713378","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1713379","SC 1713379","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1713380","SC 1713380","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1713381","SC 1713381","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1713382","SC 1713382","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1713389","SC 1713389","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1713390","SC 1713390","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1713391","SC 1713391","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1713392","SC 1713392","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1713446","SC 1713446","Dron Hill, oblique aerial view, taken from the N, centred on a fort and plantation bank.","RCAHMS Aerial Photography","Item Level","22/8/1995",
"1713447","SC 1713447","Dron Hill, oblique aerial view, taken from the NW, centred on a fort and plantation bank.","RCAHMS Aerial Photography","Item Level","22/8/1995",
"1773845","SC 1773845","Oblique aerial view of the remains of Dron Hill fort.","John Dewar","Item Level","1971",
"1773846","SC 1773846","Oblique aerial view of the remains of Dron Hill fort.","John Dewar","Item Level","1971",
"1773847","SC 1773847","Oblique aerial view of the remains of Dron Hill fort.","John Dewar","Item Level","1971",
"1773848","SC 1773848","Oblique aerial view of the remains of Dron Hill fort.","John Dewar","Item Level","1971",
"1773849","SC 1773849","Oblique aerial view of the remains of Dron Hill fort.","John Dewar","Item Level","1971",
"1773850","SC 1773850","Oblique aerial view of the remains of Dron Hill fort.","John Dewar","Item Level","1971",
"1773851","SC 1773851","Oblique aerial view of the remains of Dron Hill fort.","John Dewar","Item Level","1971",
"2401269","SC 2401269","Dron Hill, NO23SE 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2401270","SC 2401270","Dron Hill, NO23SE 2, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2401271","SC 2401271","Dron Hill, NO23SE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2401272","SC 2401272","Dron Hill, NO23SE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
