"Canmore-download-Sat, 18 May 2024 02:00:44 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1694414","551 140/1/12","Town House, High Street, Lochmaben","Papers of John Douglas, architect, Edinburgh, Scotland","Sub-Group Level","-",
"177999","DF 6046","Oblique aerial view centred on High Street from S.","RCAHMS Aerial Photography","Item Level","1983",
"178000","DF 6047","Oblique aerial view centred on town house from S.","RCAHMS Aerial Photography","Item Level","1983",
"178001","DF 6048","Oblique aerial view centred on town house from S.","RCAHMS Aerial Photography","Item Level","1983",
"178030","B 37787","Oblique aerial view centred on town house from S.","RCAHMS Aerial Photography","Item Level","1990",
"178031","B 37788","Oblique aerial view centred on town house from S.","RCAHMS Aerial Photography","Item Level","1990",
"178032","B 37789","Oblique aerial view centred on town house from SE.","RCAHMS Aerial Photography","Item Level","1990",
"178033","B 37790","Oblique aerial view centred on town house from S.","RCAHMS Aerial Photography","Item Level","1990",
"178034","B 37791","Oblique aerial view centred on town house from S.","RCAHMS Aerial Photography","Item Level","1990",
"178035","B 37792","Oblique aerial view centred on town house from SE.","RCAHMS Aerial Photography","Item Level","1990",
"193051","B 37778","Oblique aerial view centred on town house from S.","RCAHMS Aerial Photography","Item Level","1990",
"193052","B 37779","Oblique aerial view centred on town house from SE.","RCAHMS Aerial Photography","Item Level","1990",
"193054","B 37781","Oblique aerial view centred on town house from S.","RCAHMS Aerial Photography","Item Level","1990",
"193055","B 37782","Oblique aerial view centred on town house from S.","RCAHMS Aerial Photography","Item Level","1990",
"193056","B 37783","Oblique aerial view centred on town house from S.","RCAHMS Aerial Photography","Item Level","1990",
"193057","B 37784","Oblique aerial view centred on town house from N.","RCAHMS Aerial Photography","Item Level","1990",
"285398","B 47567","View from S.","-","Item Level","17/7/1990",
"285400","B 47568 CN","View from S.","-","Item Level","17/7/1990",
"285401","B 47569 CT","View from S.","-","Item Level","17/7/1990",
"285403","B 47570","View from S.","-","Item Level","17/7/1990",
"285404","B 47571 CN","View from S.","-","Item Level","17/7/1990",
"285405","B 47572","Detail of tower and spire from S.","-","Item Level","17/7/1990",
"285406","B 47573 CN","Detail of tower and spire from S.","-","Item Level","17/7/1990",
"285408","B 47575","Detail of statue of Reverend Graham in S elevation niche.","-","Item Level","17/7/1990",
"285409","B 47576","Interior.
Tower, detail of 1723 datestone.","-","Item Level","17/7/1990",
"285410","B 47577","Interior.
First floor, hall, view from NE.","-","Item Level","17/7/1990",
"285411","B 47578 CN","Interior.
First floor, hall, view from NE.","-","Item Level","17/7/1990",
"285412","B 47579","Interior.
First floor, hall, detail of NE stained glass window.","-","Item Level","17/7/1990",
"285413","B 47580 CN","Interior.
First floor, hall, detail of NE stained glass window.","-","Item Level","17/7/1990",
"285415","B 47581 CT","Interior.
First floor, hall, detail of NE stained glass window.","-","Item Level","17/7/1990",
"285419","B 47582","Interior.
First floor, hall, detail of NE stained glass window, E panel.","-","Item Level","17/7/1990",
"285420","B 47583 CT","Interior.
First floor, hall, detail of NE stained glass window, E panel.","-","Item Level","17/7/1990",
"285421","B 47584","Interior.
First floor, hall, detail of NE stained glass window.","-","Item Level","17/7/1990",
"285422","B 47585 CT","Interior.
First floor, hall, detail of NE stained glass window.","-","Item Level","17/7/1990",
"285423","B 47586 CT","Interior.
First floor, hall, detail of NE stained glass window.","-","Item Level","17/7/1990",
"285424","B 47587","Interior.
First floor, hall, detail of SW stained glass window.","-","Item Level","17/7/1990",
"285425","B 47588 CN","Interior.
First floor, hall, detail of SW stained glass window.","-","Item Level","17/7/1990",
"285426","B 47589 CT","Interior.
First floor, hall, detail of SW stained glass window.","-","Item Level","17/7/1990",
"285439","B 47590","Interior.
First floor, hall, detail of SW stained glass window, W panel.","-","Item Level","17/7/1990",
"285440","B 47591 CT","Interior.
First floor, hall, detail of SW stained glass window, W panel.","-","Item Level","17/7/1990",
"285441","B 47592","Interior.
First floor, hall, detail of SW stained glass window, Bruce.","-","Item Level","17/7/1990",
"285443","B 47593 CT","Interior.
First floor, hall, detail of SW stained glass window, Bruce.","-","Item Level","17/7/1990",
"285446","B 47594","Interior.
First floor, hall, SW stained glass window, detail of S panel.","-","Item Level","17/7/1990",
"285447","B 47595 CT","Interior.
First floor, hall, detail of SW stained glass window, S panel.","-","Item Level","17/7/1990",
"285449","B 47711 CN","Interior.
First floor, hall, detail of NE stained glass window, Wallace.","-","Item Level","17/7/1990",
"285450","B 47712 CN","Interior.
First floor, hall, detail of NE stained glass window, E panel.","-","Item Level","17/7/1990",
"285451","B 47713 CN","Interior.
First floor, hall, detail of NE stained glass window, W panel.","-","Item Level","17/7/1990",
"285452","B 47714 CN","Interior.
First floor, hall, detail of SW stained glass window, Bruce.","-","Item Level","17/7/1990",
"285453","B 47715 CN","Interior.
First floor, hall, detail of SW stained glass window, W panel.","-","Item Level","17/7/1990",
"285455","B 47716 CN","Interior.
First floor, hall, detail of SW stained glass window, S panel.","-","Item Level","17/7/1990",
"285456","C 2593","View from SE.","-","Item Level","17/7/1990",
"285457","C 2594 CN","View from SE.","-","Item Level","17/7/1990",
"285459","C 2595","View from S.","-","Item Level","17/7/1990",
"285460","C 2596 CN","View from S.","-","Item Level","17/7/1990",
"285461","C 2597","Detail of main entrance and niche with statue of Reverend William Graham.","-","Item Level","17/7/1990",
"285462","C 2598","Detail of upper stage of tower and steeple from S.","-","Item Level","17/7/1990",
"285463","C 2599 CN","View from S.","-","Item Level","17/7/1990",
"285464","C 2600 CN","View from S.","-","Item Level","17/7/1990",
"285505","DF 1386/27","View from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1959",
"285508","DF 1386/29","View from SE excluding tower.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1959",
"285509","DF 1386/28","View from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1959",
"285510","DF 1766 PO","General view","George Washington Wilson","Item Level","c. 1880",
"285511","DF 1985","View from S.","Photographs by Professor Neil Jackson, architectural historian, London, England","Item Level","1976",
"285513","DF 1986","View from S excluding tower.","Photographs by Professor Neil Jackson, architectural historian, London, England","Item Level","1976",
"285514","DF 1987","View from S excluding tower.","Photographs by Professor Neil Jackson, architectural historian, London, England","Item Level","1976",
"285516","B 63037","View of Lochmaben High Street from S.","-","Item Level","c. 1920",
"285519","DFD 133/2","Lochmaben, High Street.
Pencil and chalk drawing showing view from S by William Costen Aitken.","Copies of records from Dumfries Burgh Museum, Dumfries and Galloway, Scotland","Item Level","-",
"285548","D 80711 PO","View from South of High Street.
Insc: 'Town Hall, Lochmaben'.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"285549","D 80712 PO","Historic photograph showing view from south.","-","Item Level","-",
"285550","D 80713 PO","Historic photograph showing part view from north west.","-","Item Level","-",
"285551","D 80714 PO","Historic photograph showing general view from south.","-","Item Level","-",
"285552","D 80715 PC","Postcard view.
Insc: 'Town Hall, Lochmaben'.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"298234","C 25423","Oblique aerial view centred on town house from SW.","RCAHMS Aerial Photography","Item Level","1994",
"298235","C 25424","Oblique aerial view centred on town hall from SW.","RCAHMS Aerial Photography","Item Level","1994",
"305714","DC 29578","Ground floor plan
Preparatory drawing for 'Tolbooths and Town-Houses', RCAHMS, 1996.
N.d.
Signed: 'HLS'","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1994",
"305716","DC 29579","South elevation
Preparatory drawing for 'Tolbooths and Town-Houses', RCAHMS, 1996.
N.d.
Signed: 'HLS'","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1994",
"305721","DC 29580","1 sheet of survey drawings: First-floor plan; Ground-floor plan.
Preparatory drawing for 'Tolbooths and Town-Houses', RCAHMS, 1996.
Signed: 'JB, AL'
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/1989",
"305723","DC 29581","Survey drawing: South Elevation.
Preparatory drawing for 'Tolbooths and Town-Houses', RCAHMS, 1996.
Signed: 'AL'
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/1989",
"336423","SC 336423","View from S.","-","Item Level","-",
"336424","SC 336424","Interior.
Tower, detail of 1723 datestone.","-","Item Level","-",
"336425","SC 336425","Interior.
First floor, hall, SW stained glass window, detail of S panel.","-","Item Level","-",
"336884","SC 336884","Detail of upper stage of tower and steeple from S.","-","Item Level","-",
"337368","SC 337368","Ground floor plan
Preparatory drawing for 'Tolbooths and Town-Houses', RCAHMS, 1996.
N.d.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"337369","SC 337369","South elevation
Preparatory drawing for 'Tolbooths and Town-Houses', RCAHMS, 1996.
N.d.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"499117","C 55892 CN","St Mary Magdalene's Church, oblique aerial view, taken from the SE, centred on the churchyard.  Lochmaben Town hall is visible in the centre right hand of the photograph.","-","Item Level","13/2/1996",
"499118","C 55893 CN","St Mary Magdalene's Church, oblique aerial view, taken from the ENE, centred on the churchyard.  Lochmaben Town Hall is visible in the bottom right-hand corner of the photograph.","-","Item Level","13/2/1996",
"711362","SC 711362","View from SW. Digital image of C/2596/CN.","-","Item Level","17/7/1991",
"908918","B 60212","View from S of town hall and statue of Robert Bruce, High Street, Lochmaber.

","William Notman","Item Level","c. 1890",
"908922","PA 104/10/2","View from south of town hall and statue of Robert Bruce, High Street, Lochmaben.","William Notman","Item Level","c. 1890",
"992062","B 18477","General view.","George Washington Wilson","Item Level","c. 1880",
"1168708","SC 1168708","View from S of town hall and statue of Robert Bruce, High Street, Lochmaber. Large carts are balanced end on behind the statue.

","William Notman","Item Level","c. 1890",
"1251946","DP 107810","Oblique aerial view of Lochmaben High Street and Town Hall, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1251947","DP 107811","Oblique aerial view of Lochmaben High Street and Town Hall, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1251948","DP 107812","Oblique aerial view of Lochmaben High Street and Town Hall, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1253619","SC 1253619","View of Lochmaben High Street from S.","-","Item Level","c. 1920",
"1256892","SC 1256892","Lochmaben, general view, showing Town House and Queen Street.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","12/9/1929",
"1256895","SC 1256895","Lochmaben, general view, showing Town House and Bruce Street.  Oblique aerial photograph taken facing west.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","12/9/1929",
"1256897","SC 1256897","Lochmaben, general view, showing Town House and Princes Street.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","12/9/1929",
"1670340","SC 1670340","Oblique aerial view centred on town house from S.","RCAHMS Aerial Photography","Item Level","1990",
"1670341","SC 1670341","Oblique aerial view centred on town house from SE.","RCAHMS Aerial Photography","Item Level","1990",
"1670343","SC 1670343","Oblique aerial view centred on town house from S.","RCAHMS Aerial Photography","Item Level","1990",
"1670344","SC 1670344","Oblique aerial view centred on town house from S.","RCAHMS Aerial Photography","Item Level","1990",
"1670345","SC 1670345","Oblique aerial view centred on town house from S.","RCAHMS Aerial Photography","Item Level","1990",
"1670346","SC 1670346","Oblique aerial view centred on town house from N.","RCAHMS Aerial Photography","Item Level","1990",
"1670349","SC 1670349","Oblique aerial view centred on town house from S.","RCAHMS Aerial Photography","Item Level","1990",
"1670350","SC 1670350","Oblique aerial view centred on town house from S.","RCAHMS Aerial Photography","Item Level","1990",
"1670351","SC 1670351","Oblique aerial view centred on town house from SE.","RCAHMS Aerial Photography","Item Level","1990",
"1670352","SC 1670352","Oblique aerial view centred on town house from S.","RCAHMS Aerial Photography","Item Level","1990",
"1670353","SC 1670353","Oblique aerial view centred on town house from S.","RCAHMS Aerial Photography","Item Level","1990",
"1670354","SC 1670354","Oblique aerial view centred on town house from SE.","RCAHMS Aerial Photography","Item Level","1990",
"1670375","SC 1670375","Oblique aerial view centred on town house from SW.","RCAHMS Aerial Photography","Item Level","1994",
"1670376","SC 1670376","Oblique aerial view centred on town hall from SW.","RCAHMS Aerial Photography","Item Level","1994",
"1670470","SC 1670470","St Mary Magdalene's Church, oblique aerial view, taken from the SE, centred on the churchyard.  Lochmaben Town hall is visible in the centre right hand of the photograph.","-","Item Level","13/2/1996",
"1670471","SC 1670471","St Mary Magdalene's Church, oblique aerial view, taken from the ENE, centred on the churchyard.  Lochmaben Town Hall is visible in the bottom right-hand corner of the photograph.","-","Item Level","13/2/1996",
"1670541","SC 1670541","Oblique aerial view centred on High Street from S.","RCAHMS Aerial Photography","Item Level","1983",
"1670542","SC 1670542","Oblique aerial view centred on town house from S.","RCAHMS Aerial Photography","Item Level","1983",
"1670543","SC 1670543","Oblique aerial view centred on town house from S.","RCAHMS Aerial Photography","Item Level","1983",
"2470092","SC 2470092","Lochmaben, High Street, Town House, NY08SE 47, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2498949","SC 2498949","View from S.","-","Item Level","17/7/1990",
"2498950","SC 2498950","View from S.","-","Item Level","17/7/1990",
"2498951","SC 2498951","View from S.","-","Item Level","17/7/1990",
"2498952","SC 2498952","View from S.","-","Item Level","17/7/1990",
"2498953","SC 2498953","Detail of tower and spire from S.","-","Item Level","17/7/1990",
"2498954","SC 2498954","Detail of tower and spire from S.","-","Item Level","17/7/1990",
"2498955","SC 2498955","Detail of statue of Reverend Graham in S elevation niche.","-","Item Level","17/7/1990",
"2498956","SC 2498956","Interior.
Tower, detail of 1723 datestone.","-","Item Level","17/7/1990",
"2498957","SC 2498957","Interior.
First floor, hall, view from NE.","-","Item Level","17/7/1990",
"2498958","SC 2498958","Interior.
First floor, hall, view from NE.","-","Item Level","17/7/1990",
"2498959","SC 2498959","Interior.
First floor, hall, detail of NE stained glass window.","-","Item Level","17/7/1990",
"2498960","SC 2498960","Interior.
First floor, hall, detail of NE stained glass window.","-","Item Level","17/7/1990",
"2498961","SC 2498961","Interior.
First floor, hall, detail of NE stained glass window, E panel.","-","Item Level","17/7/1990",
"2498962","SC 2498962","Interior.
First floor, hall, detail of NE stained glass window.","-","Item Level","17/7/1990",
"2498963","SC 2498963","Interior.
First floor, hall, detail of SW stained glass window.","-","Item Level","17/7/1990",
"2498964","SC 2498964","Interior.
First floor, hall, detail of SW stained glass window.","-","Item Level","17/7/1990",
"2498965","SC 2498965","Interior.
First floor, hall, detail of SW stained glass window, W panel.","-","Item Level","17/7/1990",
"2498966","SC 2498966","Interior.
First floor, hall, detail of SW stained glass window, Bruce.","-","Item Level","17/7/1990",
"2498967","SC 2498967","Interior.
First floor, hall, SW stained glass window, detail of S panel.","-","Item Level","17/7/1990",
"2498968","SC 2498968","Interior.
First floor, hall, detail of NE stained glass window, E panel.","-","Item Level","17/7/1990",
"2498969","SC 2498969","Interior.
First floor, hall, detail of NE stained glass window, W panel.","-","Item Level","17/7/1990",
"2498970","SC 2498970","Interior.
First floor, hall, detail of SW stained glass window, Bruce.","-","Item Level","17/7/1990",
"2498971","SC 2498971","Interior.
First floor, hall, detail of SW stained glass window, W panel.","-","Item Level","17/7/1990",
"2498972","SC 2498972","Interior.
First floor, hall, detail of SW stained glass window, S panel.","-","Item Level","17/7/1990",
"2498973","SC 2498973","View of Lochmaben High Street from S.","-","Item Level","c. 1920",
"2578651","SC 2578651","View from SE.","-","Item Level","17/7/1990",
"2578652","SC 2578652","View from SE.","-","Item Level","17/7/1990",
"2578653","SC 2578653","View from S.","-","Item Level","17/7/1990",
"2578654","SC 2578654","Detail of main entrance and niche with statue of Reverend William Graham.","-","Item Level","17/7/1990",
"2578655","SC 2578655","Detail of upper stage of tower and steeple from S.","-","Item Level","17/7/1990",
"2578656","SC 2578656","View from S.","-","Item Level","17/7/1990",
"2578657","SC 2578657","View from S.","-","Item Level","17/7/1990",
