"Canmore-download-Wed, 01 May 2024 12:31:40 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"121028","C 87947 PO","Lock gates leaving from quay, looking E towards Lancefield Quay and Kingston Bridge
d: ?1976
Acc. No. 1987/2
Sir William Arrol Collection Box 11","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"121029","C 88240 PO","Stobcross/Finnieston Crane and North Rotunda looking W
d: ?1976
Photographed by W Ralston, Glasgow
Acc. No. 1987/2
Sir William Arrol Collection Box 12","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"427969","D 36179 CN","Oblique aerial view of Finnieston Cantilever Crane.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"427970","D 36182 CN","Oblique aerial view of Finnieston Cantilever Crane.","RCAHMS Aerial Photography","Item Level","31/8/1998",
"585527","B 13048","Glasgow, Stobcross Quay, Finnieston Crane.
General view from North.","-","Item Level","3/8/1988",
"585528","B 13049","Glasgow, Stobcross Quay, Finnieston Crane.
Detail of Mercury Arc Rectifier (one of four).","-","Item Level","3/8/1988",
"585529","B 13050 CN","Glasgow, Stobcross Quay, Finnieston Crane.
Detail of Mercury Arc Rectifier (one of four).","-","Item Level","3/8/1988",
"585530","B 13051","Glasgow, Stobcross Quay, Finnieston Crane.
General view of exterior of machinery house.","-","Item Level","3/8/1988",
"585531","B 13052","Glasgow, Stobcross Quay, Finnieston Crane.
General view along top of jib and main trolley.","-","Item Level","3/8/1988",
"585532","B 13053","Glasgow, Stobcross Quay, Finnieston Crane.
General view of underside of jib towards nose, showing main hook and pulleys.","-","Item Level","3/8/1988",
"585533","B 13054","Glasgow, Stobcross Quay, Finnieston Crane.
Detail of electric motor and rope drums.","-","Item Level","3/8/1988",
"585535","B 13055","Glasgow, Stobcross Quay, Finnieston Crane.
General view from machinery house along top jib.","-","Item Level","3/8/1988",
"585536","B 13056","Glasgow, Stobcross Quay, Finnieston Crane.
General view inside control cabin.","-","Item Level","3/8/1988",
"585538","B 13057","Glasgow, Stobcross Quay, Finnieston Crane.
General view inside control cabin.","-","Item Level","3/8/1988",
"585539","B 13058","Glasgow, Stobcross Quay, Finnieston Crane.
General view along top of jib looking back towards machinery house.","-","Item Level","3/8/1988",
"585540","B 13059","Glasgow, Stobcross Quay, Finnieston Crane.
Detail of rope drum.","-","Item Level","3/8/1988",
"585541","B 13060","Glasgow, Stobcross Quay, Finnieston Crane.
Detail of rope of ropes and pulley on main trolley.","-","Item Level","3/8/1988",
"585542","B 13061","Glasgow, Stobcross Quay, Finnieston Crane.
Detail of main trolley.","-","Item Level","3/8/1988",
"585544","B 13063","Glasgow, Stobcross Quay, Finnieston Crane.
Detail of rollers and gear ring on tower platform.","-","Item Level","3/8/1988",
"585545","B 13064","Glasgow, Stobcross Quay, Finnieston Crane.
Detail of rope drum.","-","Item Level","3/8/1988",
"585546","B 13066","Glasgow, Stobcross Quay, Finnieston Crane.
General view of crane from West.","-","Item Level","3/8/1988",
"585549","B 13062","Glasgow, Stobcross Quay, Finnieston Crane.
General view down centre of jib from nose and showing ropes, main trolley and tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/8/1988",
"585558","B 13067 CN","Glasgow, Stobcross Quay, Finnieston Crane.
General view of crane from West.","-","Item Level","3/8/1988",
"585574","B 87366 PO","Glasgow, Stobcross Quay, Finnieston Crane.
General view.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","-",
"585575","B 87367 PO","Glasgow, Stobcross Quay, Finnieston Crane.
General view.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","-",
"589804","SC 589804","Glasgow, Stobcross Quay, Finnieston Cantilever Crane
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","28/1/1967",
"717722","SC 717722","View from NE showing NNE and ESE fronts of E goods shed with crane in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1970",
"791164","SC 791164","General view from ESE showing crane and N rotunda","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1979",
"791165","SC 791165","View from SSE showing crane with part of 'Dionyssos II' in foreground","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1979",
"1075688","SC 1075688","Glasgow, Stobcross Quay, Finnieston Crane.
General view of underside of jib towards nose, showing main hook and pulleys.","-","Item Level","3/8/1988",
"1086440","DP 032347","Oblique aerial view centred on the bridge with Finnieston Cantilever Crane adjacent, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","29/6/2007",
"1253044","PA 7/3","View of crane
Titled: 'Large crane, Finnieston Quay.'
PHOTOGRAPH ALBUM 7: CAMARA CLUB ALBUM
","General Collection. Photograph Albums.","Item Level","c. 1900",
"1253045","DP 108448","View of crane
Titled: 'Large crane, Finnieston Quay.'","General Collection. Photograph Albums.","Item Level","c. 1900",
"1256406","SC 1256406","Queen's Dock and Prince's Dock, Glasgow.  Oblique aerial photograph taken facing north-west.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","20/3/1928",
"1256791","SC 1256791","Queen's Dock, Glasgow.  Oblique aerial photograph taken facing west.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","29/5/1929",
"1256792","SC 1256792","Prince's Dock and Queen's Dock, Glasgow.  Oblique aerial photograph taken facing north-west.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","29/5/1929",
"1256794","SC 1256794","Queen's Dock and Prince's Dock, Glasgow.  Oblique aerial photograph taken facing north-west.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","29/5/1929",
"1314856","SC 1314856","Prince's and Queen's Docks, Glasgow.  Oblique aerial photograph taken facing north-west.  This image has been produced from a print.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","30/7/1948",
"1541004","DP 242759","General view of bridge and giant cantilever crane, from the west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","13/5/2015",
"2427364","SC 2427364","Glasgow, Stobcross Quay, Finnieston Cantilever Crane, NS56NE 123.1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2603539","SC 2603539","Glasgow, Stobcross Quay, Finnieston Crane.
General view from North.","-","Item Level","3/8/1988",
"2603540","SC 2603540","Glasgow, Stobcross Quay, Finnieston Crane.
Detail of Mercury Arc Rectifier (one of four).","-","Item Level","3/8/1988",
"2603541","SC 2603541","Glasgow, Stobcross Quay, Finnieston Crane.
Detail of Mercury Arc Rectifier (one of four).","-","Item Level","3/8/1988",
"2603542","SC 2603542","Glasgow, Stobcross Quay, Finnieston Crane.
General view of exterior of machinery house.","-","Item Level","3/8/1988",
"2603543","SC 2603543","Glasgow, Stobcross Quay, Finnieston Crane.
General view along top of jib and main trolley.","-","Item Level","3/8/1988",
"2603544","SC 2603544","Glasgow, Stobcross Quay, Finnieston Crane.
Detail of electric motor and rope drums.","-","Item Level","3/8/1988",
"2603545","SC 2603545","Glasgow, Stobcross Quay, Finnieston Crane.
General view from machinery house along top jib.","-","Item Level","3/8/1988",
"2603546","SC 2603546","Glasgow, Stobcross Quay, Finnieston Crane.
General view inside control cabin.","-","Item Level","3/8/1988",
"2603547","SC 2603547","Glasgow, Stobcross Quay, Finnieston Crane.
General view inside control cabin.","-","Item Level","3/8/1988",
"2603548","SC 2603548","Glasgow, Stobcross Quay, Finnieston Crane.
General view along top of jib looking back towards machinery house.","-","Item Level","3/8/1988",
"2603549","SC 2603549","Glasgow, Stobcross Quay, Finnieston Crane.
Detail of rope drum.","-","Item Level","3/8/1988",
"2603550","SC 2603550","Glasgow, Stobcross Quay, Finnieston Crane.
Detail of rope of ropes and pulley on main trolley.","-","Item Level","3/8/1988",
"2603551","SC 2603551","Glasgow, Stobcross Quay, Finnieston Crane.
Detail of main trolley.","-","Item Level","3/8/1988",
"2603552","SC 2603552","Glasgow, Stobcross Quay, Finnieston Crane.
Detail of rollers and gear ring on tower platform.","-","Item Level","3/8/1988",
"2603553","SC 2603553","Glasgow, Stobcross Quay, Finnieston Crane.
Detail of rope drum.","-","Item Level","3/8/1988",
"2603554","SC 2603554","Glasgow, Stobcross Quay, Finnieston Crane.
General view of crane from West.","-","Item Level","3/8/1988",
"2603555","SC 2603555","Glasgow, Stobcross Quay, Finnieston Crane.
General view of crane from West.","-","Item Level","3/8/1988",
"2666262","DP 406443","From North on Congress Road.","Buildings at Risk Register","Item Level","17/8/2023",
"2666263","DP 406444","From West on Congress Way.","Buildings at Risk Register","Item Level","17/8/2023",
