"Canmore-download-Tue, 16 Apr 2024 12:43:24 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"369968","MS 36/2","Journal entitled 'Notes on Berwickshire Monuments'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","1/8/1908",
"988185","D 76660","Oblique aerial view centred on the settlement and farmstead with the settlement and enclosure adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","25/1/2001",
"1090295","MS 36/1","Field notebook of A O Curle (RCAHMS). Titled 'Berwickshire 1908'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/8/1908",
"1340346","WP 000762","Scanned copy of RCAHMS Marginal Land Survey unpublished typescripts (Berwickshire).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1950",
"1471290","WP 003901","First report and Inventory of Monuments and Constructions in the County of Berwick.","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1909",
"1494937","BWD 20/1","Publication drawings; plans of five sites in Berwickshire. 

","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1912",
"1752422","SC 1752422","Oblique aerial view centred on the settlement and farmstead with the settlement and enclosure adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","25/1/2001",
"2457292","SC 2457292","Westerside, NT86NE 9, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2457293","SC 2457293","Westerside, NT86NE 9, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2457294","SC 2457294","Westerside, NT86NE 9, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2457295","SC 2457295","Westerside, NT86NE 9, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
