"Canmore-download-Sun, 05 May 2024 09:31:09 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"522150","PTD 470/1","Perth, Friarton Gas Works.
Plan of works, indicating underground pipelines.","-","Item Level","c. 1950",
"522151","PTD 470/2","Perth, Friarton Gas Works.
Plan and elevations of new workshops.","-","Item Level","c. 1900",
"522152","PTD 470/3","Perth, Friarton Gas Works.
Plan of office block.","-","Item Level","c. 1950",
"522153","PTD 470/4","Perth, Friarton Gas Works.
Plan of site of new carburretted water gas plant.","-","Item Level","4/4/1949",
"522154","PTD 470/5","Perth, Friarton Gas Works.
Plan, elevations, sections and structural details of new carburretted water gas plant.","-","Item Level","25/12/1948",
"522156","PTD 470/6","Perth, Friarton Gas Works.
Plan of gasworks extensions to retort house and coke plant.","-","Item Level","1949",
"522157","PTD 470/7","Perth, Friarton Gas Works.
Plan of retort house showing extensions.","-","Item Level","1949",
"522158","PTD 470/8","Perth, Friarton Gas Works.
Plan and elevation of proposed retort house and coke plant extensions.","-","Item Level","1949",
"522159","PTD 470/9","Perth, Friarton Gas Works.
Plan of existing retort house and coke plant.","-","Item Level","1949",
"522160","PTD 470/10","Perth, Friarton Gas Works.
Plan of retort house and coke plant showing extensions..","-","Item Level","1949",
"522161","PTD 470/11","Perth, Friarton Gas Works.
Unfinished location map and site plan of gasworks indicating underground services and proposed demolition works.
Signed: 'JM'","-","Item Level","6/5/1966",
"522376","DC 2637","Perth, Friarton Gasworks.
OS 1:2500 map, Perthshire, Sheet XCVIII. 9.","-","Item Level","1933",
