"Canmore-download-Tue, 21 May 2024 08:11:45 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"435746","E 83129 PO","Edinburgh, Gogar House.
View from South.","-","Item Level","c. 1900",
"435750","E 83130 PO","Edinburgh, Gogar House.
View from South  West.","-","Item Level","c. 1900",
"435754","E 83131 PO","Edinburgh, Gogar House.
Distant view from North West.","-","Item Level","c. 1900",
"435757","E 83132 PO","Edinburgh, Gogar House.
Distant view from North West.","-","Item Level","c. 1900",
"435758","E 83133 PO","Edinburgh, Gogar House.
View from South West.","-","Item Level","c. 1900",
"435759","E 83134 PO","Edinburgh, Gogar House.
Distant view.","-","Item Level","c. 1900",
"435760","E 83135 PO","Edinburgh, Gogar House.
View from South East.","-","Item Level","c. 1900",
"435762","E 83136 PO","Edinburgh, Gogar House, gatepiers.
View of gate piers.","-","Item Level","c. 1900",
"435763","E 83137 PO","Edinburgh, Gogar House, gatepiers.
View of gate piers.","-","Item Level","c. 1900",
"435767","A 45292 PO","Edinburgh, Glasgow Road, Castle Gogar.
View from South East.","Joe Rock","Item Level","1983",
"435768","EDD 98/25 P","Edinburgh, Glasgow Road, Gogar House.
Photographic copy of sketch.
Insc: 'Gogar House, April 21st 1888'","-","Item Level","21/4/1888",
"435769","EDD 98/24 P","Edinburgh, Glasgow Road, Gogar House.
Photographic copy of sketch.
Insc: 'Gogar House, April 7th, 1888'","-","Item Level","21/4/1888",
"435770","EDD 98/26 P","Edinburgh, Glasgow Road, Gogar Road.
Photographic copy of watercolour of view from South West.
Insc: 'Gogar House, Edin. WL 1888'.","Survey of Private Collections","Item Level","1888",
"435771","EDD 98/27 P","Edinburgh, Glasgow Road, Gogar Road.
Photographic copy of watercolour of view from North East.
","Survey of Private Collections","Item Level","1887",
"435777","ED 1023","Edinburgh, Glasgow Road, Gogar House.
View from South.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1965",
"435780","ML 3166","Edinburgh, Glasgow Road, Gogar House.
Modern copy of historic photograph showing view from South.","Copies from a collection of material assembled by Edinburgh Public Library, Edinburgh, Scotland","Item Level","1886",
"435782","ED 1024","Edinburgh, Glasgow Road, Gogar House.
View from South.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","6/1965",
"435783","ED 2550","Edinburgh, Glasgow Road, Gogar House.
Modern copy of historic photograph showing view from South.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1886",
"435784","ED 4613/14","Edinburgh, Glasgow Road, Gogar House, gate-piers.
View of gate-piers from South.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1955",
"435785","ED 4613/13","Edinburgh, Glasgow Road, Gogar House, gate-piers.
View of gate-piers from South.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1955",
"435797","ED 5303/33","Edinburgh, Glasgow Road, Gogar House.
View from North East, with Studio window and Smoking Room, window.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1957",
"435799","ED 5302","Edinburgh, Glasgow Road, Gogar House.
View from South East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1957",
"435800","ED 5304/30","Edinburgh, Glasgow Road, Gogar House.
View of head of stair to roof.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1957",
"435801","ED 5305/33","Edinburgh, Glasgow Road, Gogar House.
View of head of stair to roof.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1957",
"435804","ED 5306/36","Edinburgh, Glasgow Road, Gogar House.
Detail of roof.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1957",
"435806","ED 5310/11","Edinburgh, Glasgow Road, Gogar House.
Detail of window and corbel.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1957",
"435808","ED 5311/13","Edinburgh, Glasgow Road, Gogar House.
Detail of roof from West.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1957",
"435810","ED 5311/12","Edinburgh, Glasgow Road, Gogar House.
View of outbuildings looking North.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1957",
"435822","ED 5312","Edinburgh, Glasgow Road, Gogar House.
View from South.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1957",
"435824","ED 5313/8","Edinburgh, Glasgow Road, Gogar House.
View from South.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1957",
"435828","ED 5305/32","Edinburgh, Glasgow Road, Gogar House.
Detail of crowsteps.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1957",
"435831","ED 5306/37","Edinburgh, Glasgow Road, Gogar House.
View from South.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1957",
"435832","ED 5310/8","Edinburgh, Glasgow Road, Gogar House.
Detail of turret and roof.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1957",
"435834","ED 5308/4","Edinburgh, Glasgow Road, Gogar House.
View from South.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1957",
"435836","ED 5313/6","Edinburgh, Glasgow Road, Gogar House.
Distant view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1957",
"435837","ED 5307","Edinburgh, Glasgow Road, Gogar House.
View from South.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1957",
"435840","ED 5309","Edinburgh, Glasgow Road, Gogar House.
Detail of turrets and roof.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1957",
"435841","ED 5304/29","Edinburgh, Glasgow Road, Gogar House.
Detail of turrets and roof.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1957",
"435842","ED 5310/9","Edinburgh, Glasgow Road, Gogar House.
Detail of turret.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1957",
"435844","ED 5310/10","Edinburgh, Glasgow Road, Gogar House.
Detail of corbel.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1957",
"435846","ED 5304/31","Edinburgh, Glasgow Road, Gogar House.
Detail of dormer.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1957",
"435847","ED 5313/7","Edinburgh, Glasgow Road, Gogar House.
View of house through gatepiers.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1957",
"435856","ED 5314/11","Edinburgh, Glasgow Road, Gogar House.
View of main stair leading down into barrel-vaulted chamber, North end, interior.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1957",
"435857","ED 5322","Edinburgh, Glasgow Road, Gogar House.
View of main stair with dog in doorway, North end, interior.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1957",
"435859","ED 5321/36","Edinburgh, Glasgow Road, Gogar House.
View of workmen in process of repairs in kitchen in West wing, interior.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1957",
"435862","ED 5314/12","Edinburgh, Glasgow Road, Gogar House.
View of barrel-vaulted room South end, interior.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1957",
"435863","ED 5315/13","Edinburgh, Glasgow Road, Gogar House.
View of South room over Great Hall, first floor, interior.
Titled: 'Gogar House' 'Ground Floor Plan' 'First Floor Plan'","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1957",
"435864","ED 5315/14","Edinburgh, Glasgow Road, Gogar House.
View of South room over Great Hall, first floor, interior.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1957",
"435865","ED 5315/15","Edinburgh, Glasgow Road, Gogar House.
View of West room, study, second floor, interior.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1957",
"435866","ED 5316/18","Edinburgh, Glasgow Road, Gogar House.
View of West room, study, second floor, interior.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1957",
"435868","ED 5317/23","Edinburgh, Glasgow Road, Gogar House.
View of West room, third floor, interior.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1957",
"435870","ED 5317/22","Edinburgh, Glasgow Road, Gogar House.
View of South room from South end, third floor, interior.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1957",
"435872","ED 5316/19","Edinburgh, Glasgow Road, Gogar House.
View of Smoking room, first floor, interior.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1957",
"435874","ED 5317/25","Edinburgh, Glasgow Road, Gogar House.
View of Smoking room, North side, first floor, interior.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1957",
"435876","ED 5319/29","Edinburgh, Glasgow Road, Gogar House.
Detail of ceiling in smoking room, North side, first floor, interior.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1957",
"435879","ED 5318/27","Edinburgh, Glasgow Road, Gogar House.
View of smoking room, first floor, interior.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1957",
"435880","ED 5319/31","Edinburgh, Glasgow Road, Gogar House.
Bay windows in smoking room, first floor, interior.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1957",
"435884","ED 5320/32","Edinburgh, Glasgow Road, Gogar House.
View of vestibule,  first floor, interior.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1957",
"435885","ED 5320/33","Edinburgh, Glasgow Road, Gogar House.
View of vestibule,  first floor, interior.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1957",
"435891","PA 113/35/2","PHOTOGRAPH ALBUM (two volumes) NO 113: OLD SCOTTISH BARONIAL HOUSES 1886-1894
Edinburgh, Glasgow Road, Gogar House.
General view from South.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","1884",
"435893","ML 3644 CS","Edinburgh, Glasgow Road, Gogar House.
View of barrel-vaulted hall, interior.","-","Item Level","1886",
"435894","ML 3645 CS","Edinburgh, Glasgow Road, Gogar House.
General view.","-","Item Level","1886",
"435895","ML 3646 CS","Edinburgh, Glasgow Road, Gogar House.
General view.","-","Item Level","1886",
"435896","ML 3647 CS","Edinburgh, Glasgow Road, Gogar House.
General view.","-","Item Level","1886",
"435907","ED 1094","Edinburgh, Glasgow Road, Gogar House.
View of entrance from South West.","-","Item Level","c. 1920",
"435915","ED 1096","Edinburgh, Glasgow Road, Gogar House.
General view from South West.","-","Item Level","c. 1920",
"435921","ED 1097","Edinburgh, Glasgow Road, Gogar House.
Detail of panelling in corner of room, including door and fireplace, interior.","-","Item Level","c. 1920",
"435923","ED 1098","Edinburgh, Glasgow Road, Gogar House.
Detail of painting above fireplace, interior.","-","Item Level","c. 1920",
"435927","ED 1099","Edinburgh, Glasgow Road, Gogar House.
Detail of door at head of stair, interior.","-","Item Level","c. 1920",
"435951","ED 5605 CS","Edinburgh, Glasgow Road, Gogar House.
View of smoking room, first floor, interior.","-","Item Level","c. 1957",
"435963","NOT 344","Edinburgh, Glasgow Road, Gogar House,
View from South West.","William Notman","Item Level","c. 1890",
"435964","NOT 345","Edinburgh, Glasgow Road, Gogar House,
View from North West.","William Notman","Item Level","c. 1890",
"435965","NOT 346","Edinburgh, Glasgow Road, Gogar House,
View of gateway.","William Notman","Item Level","c. 1890",
"799055","E 37806 P","Edinburgh, Glasgow Road, Gogar House.
Photographic copy of second and third floor plans, plan of tower room and roof plan of tower.
Titled: 'Gogar House' 'Second Floor Plan' ' Roof Plan of Tower' 'Third Floor Plan' 'Plan of Tower Room'.","-","Item Level","c. 1940",
"799068","E 37805 P","Edinburgh, Glasgow Road, Gogar House.
Photographic copy of ground and first floor plan.
Titled: 'Gogar House' 'Ground floor plan' 'First floor plan'.","-","Item Level","c. 1940",
"799074","E 37804 P","Edinburgh, Glasgow Road, Gogar House.
Photographic copy of drawing of section through kitchen and West elevation.
Titled: 'Gogar House' 'Section through kitchen and West Elevation'.","-","Item Level","c. 1940",
"799075","E 37802 P","Edinburgh, Glasgow Road, Gogar House.
Photographic copy of South elevation.
Titled: 'Gogar House' 'South elevation'.","-","Item Level","c. 1940",
"799090","E 37803 P","Edinburgh, Glasgow Road, Gogar House.
Photographic copy of East elevation.
TItled: 'Gogar House' 'East elevation'.","-","Item Level","c. 1940",
"799094","E 37807 P","Edinburgh, Glasgow Road, Gogar House.
Photographic copy of North elevation.
Titled: 'Gogar House' 'North elevation'.","-","Item Level","c. 1940",
"949898","E 58944","View from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"949899","E 58945 CN","View from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"949900","E 58946","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"949901","E 58947 CN","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"949902","E 58948","View from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"949903","E 58949 CN","View from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"949904","E 58950","View of main frontage from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"949905","E 58951 CN","View of main frontage from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"949906","E 58952","View of cottage wing from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"949907","E 58953 CN","View of cottage wing from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"949908","E 58954","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"949909","E 58955 CN","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"949910","E 58956","View of cottage wing from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"949911","E 58957 CN","View of cottage wing from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"949912","E 58958","View of cottage wing from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"949913","E 58959 CN","View of cottage wing from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"949914","E 58960","View of gates and cottage wing from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"949915","E 58961 CN","View of gates and cottage wing from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"949916","E 58962","Detail of gates","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"949917","E 58963","View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"949918","E 58964 CN","View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"949919","E 58965","View from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"949920","E 58966","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"949921","E 58967 CN","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"949922","E 58968","Detail of rusticated gate pier","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"949923","E 58969","Interior. Ground floor vaulted entrance hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"949924","E 58970 CN","Interior. Ground floor vaulted entrance hall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"949925","E 58971","Interior. Ground floor vaulted entrance hall showing staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"949926","E 58972 CN","Interior. Ground floor vaulted entrance hall showing staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"949927","E 58973","Interior. Ground Floor former 19th century kitchen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"949928","E 58974 CN","Interior. Ground Floor former 19th century kitchen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"949929","E 58975","Interior. Ground Floor modern kitchen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"949930","E 58976 CN","interior. Ground Floor modern kitchen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"949931","E 58977","Interior. Ground Floor vaulted boiler house","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"949932","E 58978","Interior. First floor dining room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"949933","E 58979 CN","Interior. First floor dining room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"949934","E 58980","Interior. First floor dining room, detail of panelling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"949935","E 58981 CN","Interior. First floor dining room, detail of panelling","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"949936","E 58982","Interior. First floor panelled hallway","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"949937","E 58983","Interior. First floor drawing room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"949938","E 58984 CN","Interior. First floor drawing room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"949939","E 58985","Interior. Second floor SW bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"949940","E 58986 CN","Interior. Second floor SW bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"949941","E 58987","Interior. Second floor bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"949942","E 58988 CN","Interior. Second floor bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"949943","E 58989","Interior. Second floor SE bedroom with semi circular alcove","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"949944","E 58990","Interior. Third floor SE bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"949945","E 58991 CN","Interior. Third floor SE bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"949946","E 58992","Interior. Third floor SW bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"949947","E 58993","Interior. Third floor SW bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"949948","E 58994","Interior. Third floor panelled bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"949949","E 58995","Interior. Third floor small bedroom with corbellrf staircase drum","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"949950","E 58996","Interior. Fourth floor room with fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"949951","E 58997","Interior. Second floor bathroom with fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"949952","E 58998","Interior. Cottage ground floor S room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"949953","E 58999","Interior. Cottage ground floor former kitchen showing fireplace","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"949954","E 59000","Interior. Cottage first floor bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"949955","E 59001","Interior. Cottage first floor bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"949956","E 59002","Interior. Ground floor spiral staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"949957","E 59003","Interior. First floor spiral staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"949958","E 59004 CN","Interior. First floor spiral staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"949959","E 59005","Interior. Third floor top of staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"949960","E 59006","Interior. Ground floor hall detail of inscribed resited pediment including "FRUSTRA"","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"949961","E 59007","Interior. Ground floor former kitchen detail of hippo head and coat of arms","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"949962","E 59008","Detail of stair tower with balustraded platform","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"949963","E 59009 CN","Detail of stair tower with balustraded platform","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"949964","E 59010","Detail of 1626 window pediment with Mr & Mrs Cowper( IC and HS) Monogram","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"949965","E 59011 CN","Detail of 1626 window pediment with Mr & Mrs Cowper( IC and HS) Monogram","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"949966","E 59012","Detail of 1625 window pediment with Mr & Mrs Cowper( IC and HS) Monogram","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"949967","E 59013","Detail of dormer windows with Mr & Mrs Cowper( IC and HS) Monogram","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"949968","E 59014","Detail of window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"949969","E 59015","Detail of turret","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"949970","E 59016","View from roof showing entrance road, window pediment and turret","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"949971","E 59017 CN","View from roof showing entrance road, window pediment and turret","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"949972","E 59018","View from roof of Edinburgh Airport","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"949973","E 59019 CN","View from roof of Edinburgh Airport","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"949974","E 59020","View from roof  W showing walled garden","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"949975","E 59021 CN","View from roof  W showing walled garden","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"949976","E 59022","View from roof SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"949977","E 59023 CN","View from roof SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"949978","E 59024","View from roof S showing cottage and former stables","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"950083","E 59025","View from roof S showing cottage and former stables","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"950084","E 59026","View from roof","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"950085","E 59027","View from roof","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"950086","E 59028","Interior. First floor Dining Room overmantle detail of painted panel with a ruin in a landscape","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"950092","E 59029 CN","Interior. First floor Dining Room overmantle detail of painted panel with a ruin in a landscape","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"950093","E 59030","Interior. First floor Dining Room detail of painted panel of landscape over serving hatch","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"950104","E 59031 CN","Interior. First floor Dining Room detail of painted panel of landscape over serving hatch","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"950105","E 59032","Interior. First floor Dining Room detail of painted overdoor panel of a landscape","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"950106","E 59033 CN","Interior. First floor Dining Room detail of painted overdoor panel of a landscape","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"950107","E 59034","Interior. Second floor SW bedroom detail of painted panel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"950108","E 59035 CN","Interior. Second floor SW bedroom detail of painted panel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"950109","E 59036","Interior. Second floor SW bedroom detail of painted panel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
"950110","E 59037 CN","Interior. Second floor SW bedroom detail of painted panel","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/3/2005",
