"Canmore-download-Wed, 29 May 2024 01:38:59 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"529867","SC 529867","Edinburgh, Holyrood, St Ann's Brewery
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","4/1978",
"529869","SC 529869","Edinburgh, Holyrood, St Ann's Brewery
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","4/1978",
"530080","SC 530080","Oblique aerial view of Edinburgh centred on Holyrood Palace and Abbey, taken from the SW.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"589951","SC 589951","Edinburgh, Holyrood, St Ann's Brewery
View of frontage","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","15/2/1967",
"590207","SC 590207","Edinburgh, Holyrood, St Ann's Brewery
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","15/2/1967",
"1436520","SC 1436520","View of St Ann's Brewery offices, Edinburgh, from West","-","Item Level","21/7/1982",
"1438985","SC 1438985","View of South West angle of outer courtyard, St Ann's Brewery","-","Item Level","21/7/1982",
"1679650","SC 1679650","Edinburgh, oblique aerial view centred on Holyrood Palace and Abbey, taken from the NNE.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1859693","SC 1859693","Oblique aerial view of Edinburgh centred on Holyrood Palace and Abbey, taken from the SW.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"2443482","SC 2443482","Edinburgh, Holyrood, St Ann's Brewery, NT27SE 236, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2571471","SC 2571471","View of South West angle of outer courtyard, St Ann's Brewery","-","Item Level","21/7/1982",
"2571472","SC 2571472","View of gates and entrance passage to outer courtyard, St Ann's Brewery, from North","-","Item Level","21/7/1982",
"2571473","SC 2571473","View of inner courtyard, St Ann's Brewery","-","Item Level","21/7/1982",
"2571474","SC 2571474","View of inner courtyard, St Ann's Brewery","-","Item Level","21/7/1982",
"2571475","SC 2571475","Interior view of Maltings Block, second floor: details of cast iron column head, St Ann's Brewery","-","Item Level","21/7/1982",
"2571476","SC 2571476","Detail of kiln vent, St Ann's Brewery, from South East","-","Item Level","21/7/1982",
"2571477","SC 2571477","Detail of specimen stone fender, inner courtyard, St Ann's Brewery","-","Item Level","21/7/1982",
"2571478","SC 2571478","Detail of specimen cast iron fender, Maltings, St Ann's Brewery","-","Item Level","21/7/1982",
"2571479","SC 2571479","View of St Ann's Brewery Maltings and Croft-an-Righ, from North","-","Item Level","21/7/1982",
"2571480","SC 2571480","View of Maltings, St Ann's Brewery, from North East","-","Item Level","21/7/1982",
"2571481","SC 2571481","Interior view of Maltings, top floor: details of steam powered lift engine, St Ann's Brewery.","-","Item Level","21/7/1982",
"2571482","SC 2571482","Interior view of Maltings, top floor: detail of steam powered lift engine, St Ann's Brewery","-","Item Level","21/7/1982",
"2571483","SC 2571483","Interior view of Maltings, top floor: view of steam powered lift engine, St Ann's Brewery","-","Item Level","21/7/1982",
