"Canmore-download-Thu, 16 May 2024 06:31:13 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1498149","551 1/4/7/19/3","Braemar Castle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","24/1/2006",
"1513129","551 1/4/7/19/167","Braemar Castle, Braemar","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","2006",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1975031","551 490/3/1/25","Braemer Castle, Crathie and Braemar, Aberdeenshire","Historic Scotland Photographic Library","Sub-Group Level","-",
"385949","PA 109","Photograph Album No 109: G.M. Simpson of Australia's Photograph Album","General Collection. Photograph Albums.","Batch Level","1880",
"448839","AB 1447","Braemar, Braemar Castle.
View from South East.","-","Batch Level","c. 1962",
"1536236","551 6/4/1/9","Photographs of Braemar Castle July 1962","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Batch Level","7/1962",
"1975032","551 490/3/1/25/1","Braemar Castle Aberdeenshire.  Gen Views (Mr Cruden)","Historic Scotland Photographic Library","Batch Level","10/1970",
"448691","E 83376 PC","Braemar, Braemar Castle.
View from South East, postcard.
Insc: 'Braemar Castle'.","J B White","Item Level","-",
"448695","E 83375 PO","Braemar, Braemar Castle.
View from South East, postcard.
Insc: 'Old Mar Castle, Braemar'.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"448707","ABD 16/4","Braemar, Braemar Castle.
Engraved view from East.
Titled: 'Braemar Castle. Aberdeenshire'.","-","Item Level","1836",
"448715","ABD 16/5","Braemar, Braemar Castle.
Lithographic view of castle.
Titled: 'Castle of Brae-Mar'.","-","Item Level","c. 1800",
"448716","ABD 16/6","Braemar, Braemar Castle.
Sketch of view of castle with two figures on road in foreground.
Titled: 'Braemar Castle 1778'","-","Item Level","1778",
"448721","B 88990 PO","Braemar, Braemar Castle.
Sales catalogue cutting of mid 19th century painting.
Titled: 'Old Mar Castle, Braemar'","Extracts from sales catalogues and copies of photographs from Sotheby's Auctioneers","Item Level","c. 1850",
"448722","AB 1881","Braemar, Braemar Castle.
View from East.","Photographs by Mrs E M Booty, Clydemore, England","Item Level","c. 1920",
"448723","AB 5434 PO","Braemar, Braemar Castle.
View from East.
Insc: 'Braemar Castle'.","Somerville Postcard Collection","Item Level","-",
"448724","AB 3062 PC","Postcard.
Colour view from E.
","General Collection","Item Level","c. 1960",
"448725","AB 5311 PO","Braemar, Braemar Castle.
View from West, colour postcard, with woman in red standing in foreground.
","Papers of Gavin Goodfellow, architectural historian and portrait painter, Edinburgh, Scotland","Item Level","c. 1960",
"448728","AB 5312 PO","Braemar, Braemar Castle.
View from West, colour postcard.
","Papers of Gavin Goodfellow, architectural historian and portrait painter, Edinburgh, Scotland","Item Level","c. 1960",
"448730","AB 5313 PO","Braemar, Braemar Castle, interior.
View of Dining Room, colour postcard.
","Papers of Gavin Goodfellow, architectural historian and portrait painter, Edinburgh, Scotland","Item Level","c. 1960",
"448731","AB 5314 PO","Braemar, Braemar Castle, interior.
View of Drawing Room, colour postcard.
","Papers of Gavin Goodfellow, architectural historian and portrait painter, Edinburgh, Scotland","Item Level","c. 1960",
"448734","AB 3419 PO","Braemar, Braemar Castle.
View from East.
","Reverend W Fergus Harris","Item Level","c. 1880",
"448735","AB 3119 PO","Braemar, Braemar Castle.
Stereoscopic print of view of castle with carriages and people in foreground.","Collection of stereoscopic photographs of Scottish buildings and landscapes","Item Level","c. 1860",
"448765","C 77570","Braemar.
General view with castle.","-","Item Level","1880",
"448766","AB 3399","Braemar, Braemar Castle.
Copy of late 19th century photograph of view of castle from Creag Choinnich'.
Insc: 'View from Craig Coynach, Braemar, 18747 J.V'","Copies of nineteenth century photographs of Scotland","Item Level","c. 1900",
"448767","AB 1438","Braemar, Braemar Castle.
General view from North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/7/1942",
"448768","AB 1440","Braemar, Braemar Castle.
General view from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/7/1942",
"448769","AB 1439","Braemar, Braemar Castle.
General view from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/7/1942",
"448770","C 21065 P","Braemar, Braemar Castle.
Photographic copy of drawing of castle.
Titled: 'View of Braemarr Castle'.
Ink.","General Collection","Item Level","c. 1750",
"448771","ABD 16/1 P","Braemar, Braemar Castle.
Negative copy of drawing of castle.
Titled: 'View of Braemarr Castle'.
Ink.","Copies of records from the British Museum, London, England","Item Level","c. 1750",
"448772","C 21067 P","Braemar, Braemar Castle.
Photographic copy of plan of Castle, ground floor centre; first, second, third and forth floors.
Titled: 'Plans of Braemarr Castle, 1753'.","General Collection","Item Level","1753",
"448773","ABD 16/3 P","Braemar, Braemar Castle.
Photostat copy and negative of plan of Castle, ground floor centre; first, second, third and forth floors.
Titled: 'Plans of Braemar Castle, 1753'.","Copies of records from the British Museum, London, England","Item Level","1753",
"448774","C 21066 P","Braemar, Braemar Castle.
Photographic copy of plan of Castle, ground floor centre; first, second, third and forth floors.
Titled: 'Plans of Braemarr Castle, in the year 1750'.","General Collection","Item Level","1750",
"448775","ABD 16/2 P","Braemar, Braemar Castle.
Photostat copy and negative of plan of Castle, ground floor centre; first, second, third and forth floors.
Titled: 'Plans of Braemarr Castle, in the year 1750'.","Copies of records from the British Museum, London, England","Item Level","1750",
"448789","ABD 16/7","Braemar, Braemar Castle.
View of Castle, newspaper cutting.
Titled: 'Braemar Castle dating from about 1720, which stands beside the River Dee a short distance from Braemar. A photograph by a staff photographer of the 'Scotsman'.","-","Item Level","c. 1930",
"448799","ABD 16/8","Braemar, Braemar Castle.
Article and photograph, newscutting.
Titled: 'Historic Homes' 'Jacobites at Mar Castle by Cuthbert Graham with pictures by Ian Hardie'.","-","Item Level","22/7/1961",
"448800","ABD 16/9","Braemar, Braemar Castle.
Article and photographs of iron yett, stair tower and drawing room, newscutting.
Titled: 'The Braemar Castle Story'.","-","Item Level","22/7/1961",
"448824","A 34188 P","Braemar, Braemar Castle.
Photographic copy of painting of view from South.
Pencil and gouache on grey paper. Size 10" x 13 6/8".","Survey of Private Collections","Item Level","1841",
"448825","A 34188 CN","Braemar, Braemar Castle.
Photographic copy of painting of view from South.
Pencil and gouache on grey paper. Size 10" x 13 6/8".","Survey of Private Collections","Item Level","1841",
"448828","AB 3397","Braemar, Braemar Castle.
Copy of late 19th century photograph of view of castle from South East.","Copies of nineteenth century photographs of Scotland","Item Level","c. 1980",
"448831","AB 5454","Braemar, Braemar Castle.
View of castle from South East with caption inset.
Insc: 'Braemar Castle - famous in story and song. The present castle was built about 1720 by those who acquired the forfeited estates of the Earl of Mar, who raised his standard on the braes of Mar for the Stuarts in 1715'.","Copies of Photographs and Postcards collected by Mr Rudge, Lisliard, Dingwall","Item Level","-",
"448832","AB 1441","Braemar, Braemar Castle.
View from South of crenellated curtain wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1962",
"448833","AB 271","View of Braemar Castle from south.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1962",
"448834","AB 272","View of Braemar Castle showing curtain wall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1962",
"448835","AB 273","View of Braemar Castle from north east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1962",
"448836","AB 274","View of Braemar Castle showing curtain wall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1962",
"448837","AB 269","View of Braemar Castle from south west.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1962",
"448838","AB 270","View of Braemar Castle from south west.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1962",
"448840","AB 275","View of Braemar Castle from north.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1962",
"448841","AB 276","View of Braemar Castle showing round tower containing a newel stair.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1962",
"448843","AB 277","View of Braemar Castle showing inside of curtain wall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1962",
"448844","AB 278","View of old wooden lock on door through curtain wall, Braemar Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1962",
"448845","AB 279","View of Braemar Castle showing interior of curtain wall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1962",
"448846","AB 280","View of Braemar Castle showing interior of curtain wall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","8/1962",
"448847","AB 1444","Braemar, Braemar Castle, interior.
Detail of carving on shutter","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/7/1942",
"448848","AB 1446","Braemar, Braemar Castle.
Detail of curtain wall from exterior.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1942",
"448849","AB 284","Interior view of Braemar Castle showing newel stair.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1962",
"448850","AB 285","Interior view of Braemar Castle showing iron yett.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1962",
"448851","AB 1443","Braemar, Braemar Castle, interior.
View of yett.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/7/1942",
"448852","AB 281","Interior view of Braemar Castle showing drawing room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1962",
"448853","AB 282","Interior view of Braemar Castle showing barrel vaulting on ground floor.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1962",
"448854","AB 283","Interior view of Braemar Castle showing barrel vaulting on ground floor.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1962",
"448855","AB 1442","Braemar, Braemar Castle.
View of stair rising from inside entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/7/1942",
"448860","ABD 16/10 P","Photographic copy of drawing of Braemar Castle with drawing of Braemar on verso.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1852",
"448910","PA 109/24V/3","Braemar, Braemar Castle.
Page 2V		Distant view with horse and rider in middle distance.
Titled: 'Mar Castle - near Braemar'.
PHOTOGRAPH ALBUM NO 109: G.M. SIMPSON OF AUSTRALIA'S ALBUM
","General Collection. Photograph Albums.","Item Level","1880",
"449151","ABD 16/11","Drawing of Braemar Castle.
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"449152","AB 1445","Braemar, Braemar Castle, interior.
Detail of carving on shutter","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/7/1942",
"568986","SC 568986","Braemar, Braemar Castle.
Photographic copy of painting of view from South.
Pencil and gouache on grey paper. Size 10" x 13 6/8".
Scanned for a public order.","-","Item Level","1841",
"662524","G 81720 CS","General view.","-","Item Level","-",
"715390","RAB 44/36","On page 36 engraving of Braemar Castle.
Insc.:'Braemar Castle.'","General Collection","Item Level","1884",
"872786","G 92971 CS","General view from S.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","27/8/1991",
"974685","RAB 233/OP434","Engraving of Braemar Castle in its landscape.","General Collection","Item Level","1806",
"1005139","DP 006941","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1005140","DP 006942","View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1005166","DP 006943","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1005167","DP 006944","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1005168","DP 006945","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1005169","DP 006946","View from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1005170","DP 006947","View from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1005171","DP 006948","View from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1005172","DP 006949","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1005173","DP 006950","View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1005174","DP 006951","Detail of cheese press","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1005175","DP 006952","View of timber sheds from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1005176","DP 006953","View from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1005177","DP 006954","View from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1005178","DP 006955","View of timber sheds from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1005179","DP 006956","View of courtyard from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1005180","DP 006957","View inside courtyard from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1005181","DP 006958","View inside courtyard from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1005182","DP 006959","View inside courtyard from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1005183","DP 006960","View inside courtyard from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1005184","DP 006961","Interior. View of fourth floor hallway balustrade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1005185","DP 006962","Interior. View of fourth floor landing balustrade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1005186","DP 006963","Interior. View of first floor dining room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1005187","DP 006964","Interior. View of first floor Lairds room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1005188","DP 006965","Interior. first floor dining room at Braemar Castle. Detail of shutter showing graffiti","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1005189","DP 006966","Interior. first floor dining room, detail of graffiti","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1005190","DP 006967","Interior. first floor dining room, detail of graffiti","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1005191","DP 006968","Interior. first floor dining room, detail of graffiti","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1005192","DP 006969","Interior. first floor Lairds room, detail of graffiti","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1006897","E 64945","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1006898","E 64946 CN","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1006899","E 64947","Interior. View of staircase at Ground floor level","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1006900","E 64948 CN","Interior. View of staircase at Ground floor level","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1006901","E 64949","Interior. View of staircase and yett","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1006902","E 64950 CN","Interior. View of staircase and yett","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1006903","E 64951","Interior. Detail of yett","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1006904","E 64952 CN","Interior. Detail of yett","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1006905","E 64953","Interior. View of Ground floorl vaulted room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1006906","E 64954 CN","Interior. View of Ground floorl vaulted room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1006907","E 64955","Interior. View of Ground floor display kitchen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1006908","E 64956 CN","Interior. View of Ground floor display kitchen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1006909","E 64957","Interior. View of Ground floor old kitchen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1006910","E 64958 CN","Interior. View of Ground floor old kitchen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1006911","E 64959","Interior. View of first floor dining room from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1006912","E 64960 CN","Interior. View of first floor dining room from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1006913","E 64961","Interior. View of first floor dining room from  W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1006914","E 64962 CN","Interior. View of first floor dining room from  W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1006915","E 64963","Interior. View of first floor Lairds room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1006916","E 64964 CN","Interior. View of  first floor Lairds room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1006917","E 64965","Interior. View of  first floor kitchen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1006918","E 64966 CN","Interior. View of  first floor kitchen","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1006919","E 64967","Interior. View of back stair at  first floor level","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1006920","E 64968 CN","Interior. View of back stair at  first floor level","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1006921","E 64969","Interior. View of second floor drawing room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1006922","E 64970 CN","Interior. View of second floor drawing room","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1006923","E 64971","Interior. View of second floor rose bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1006924","E 64972 CN","Interior. View of second floor rose bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1006925","E 64973","Interior. View of second floor Lairds dressing room from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1006926","E 64974 CN","Interior. View of second floor Lairds dressing room from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1006927","E 64975","Interior. View of second floor  Lairds dressing room from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1006928","E 64976 CN","Interior. View of second floor Lairds dressing room from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1006929","E 64977","Interior. View of second floor bathroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1006930","E 64978 CN","Interior. View of second floor bathroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1006931","E 64979","Interior. View of third floor fourposter bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1006932","E 64980 CN","Interior. View of  third floor fourposter bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1006933","E 64981","Interior. View of  third floor fourposter bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1006934","E 64982 CN","Interior. View of  third floor fourposter brdroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1006935","E 64983","Interior. View of third floor master bedroom from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1006936","E 64984 CN","Interior. View of  third floor master bedroom from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1006937","E 64985","Interior. View of  third floor master bedroom from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1006938","E 64986 CN","Interior. View of  third floor master bedroom from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1006939","E 64987","Interior. View of  third floor guest bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1006940","E 64988 CN","Interior. View of  third floor guest bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1006941","E 64989","Interior. View of  fourth floor half tester bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1006942","E 64990 CN","Interior. View of fourth floor half tester bedroom","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1006943","E 64991","Interior. View of staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1006944","E 64992 CN","Interior. View of staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1006945","E 64993","Interior. View of staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1006946","E 64994 CN","Interior. View of staircase","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1006947","E 64995","Interior. Detail of head of stair ballustrade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1007330","E 64996 CN","Interior. Detail of head of stair ballustrade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1007336","E 64997","Interior. Detail of lightwell ballustrade","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
"1055443","DP 020870","Oblique aerial view centred on the castle with the remains of the possible motte adjacent, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","8/9/2006",
"1055444","DP 020872","Oblique aerial view centred on the castle with the remains of the possible motte adjacent, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","8/9/2006",
"1055445","DP 020874","General oblique aerial view centred on the castle with the remains of the possible motte adjacent, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","8/9/2006",
"1055446","DP 020876","Oblique aerial view centred on the castle with the remains of the possible motte adjacent, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","8/9/2006",
"1055447","DP 020878","General oblique aerial view centred on the castle, tollhouse and remains of the chapel and possible motte, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","8/9/2006",
"1055453","DP 020880","Oblique aerial view centred on the castle with the remains of the possible motte adjacent, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","8/9/2006",
"1101086","RAB 284/131","Small engraving of distant view of Braemar Castle.","General Collection","Item Level","1883",
"1110603","RAB 289/32","Sepia photograph of Braemar Castle & environs from Craig Coynach.","General Collection","Item Level","c. 1930",
"1111182","MS 5176","Report on an archaeological watching at Braemar Castle, Braemar, Aberdeenshire.","Murray Archaeological Services","Item Level","1/11/2007",
"1132394","DC 48485","Ground floor plan","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2006",
"1132395","SC 1132395","Ground floor plan","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2006",
"1132396","DC 48486","First floor plan","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2006",
"1132402","SC 1132402","First floor plan","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2006",
"1132403","DC 48487","Site plan","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2206",
"1132404","SC 1132404","Site plan","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2206",
"1155640","RAB 317/OP280","Engraving of Braemar Castle on island with houses in distance beyond.","General Collection","Item Level","1846",
"1158519","MS 124/2","Field notebook No. 1, A Graham (RCAHMS).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/1938",
"1248255","RAB 390/1/64","View of Braemar Castle","General Collection","Item Level","1812",
"1331271","SC 1331271","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/11/2005",
"1331287","SC 1331287","Interior. View of staircase and yett","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/1/2006",
