"Canmore-download-Mon, 01 Jul 2024 05:54:56 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1345111","551 1/5/12/11/8","Visual Index Files for Early Medieval Sculpture in Inverness-shire; Highland/Lochaber; Highland.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","-",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"59228","A 13066","From west.","-","Item Level","1972",
"404805","DC 41466","A'Chill, Isle of Muck. Cross-incised slab (no.1).","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","11/9/1989",
"404806","DC 41467","A'Chill, Isle of Muck. Cross-incised stone (no.2).","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","19/1/1992",
"406072","SC 406072","Digital copy of drawing of A'Chill, Isle of Muck, cross-incised slab (no.1).","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","11/9/1989",
"406073","SC 406073","Digital copy of drawing of A'Chill, Isle of Muck, cross-incised stone (no.2).","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","19/1/1992",
"715803","SC 715803","Copy of colour slide showing detail of cross stone in graveyard, Muck. Sean Bhaile A'Chill
NMRS Survey of Private Collection 
Digital Image Only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","7/1983",
"774882","SC 774882","Muck, A'Chill. Cross slab (no.1). 
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2002",
"875599","E 35390 CN","Oblique aerial view centred on Port Mor and the remains of the township with the chapel adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","10/4/2003",
"875600","SC 875600","Oblique aerial view centred on Port Mor and the remains of the township with the chapel adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","10/4/2003",
"875632","SC 875632","Oblique aerial view centred on Port Mor and the remains of the township with the chapel adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","10/4/2003",
"875668","E 35392 CN","Oblique aerial view centred on Port Mor and the remains of the township with the chapel adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","10/4/2003",
"950017","E 35393 CN","Oblique aerial view centred on Port Mor and the remains of the township with the chapel adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","10/4/2003",
"950018","E 36113","Oblique aerial view centred on the remains of the township with the chapel adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","10/4/2003",
"950024","E 36114","Oblique aerial view centred on the remains of the township with the chapel adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","10/4/2003",
"950025","E 36115","Oblique aerial view centred on the remains of the township with the chapel adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","10/4/2003",
"950071","E 35391 CN","Oblique aerial view centred on Port Mor and the remains of the township with the chapel adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","10/4/2003",
"1006146","MS 731/28","RCAHMS archaeological field survey database: Isle of Muck 2002.  Held as an attribute table in GIS. Please see DX001474","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2002",
"1062332","DC 48906","RCAHMS survey drawing: Plan of township and chapel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/6/2002",
"1062333","DC 48907","RCAHMS survey drawing: Sketch plan of township and chapel and interpretation notes.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/6/2002",
"1096794","E 27616","Muck, A'Chill. Cross slab (no.1).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2002",
"1096795","E 27617 CN","Muck, A'Chill. Cross slab (no.1).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2002",
"1096796","E 27618","Muck, A'Chill. Cross slab (no.1).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2002",
"1096797","E 27619 CN","Muck, A'Chill. Cross slab (no.1).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/6/2002",
"1096798","E 27686","Muck, A'Chill. Cross slab (no.2).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/6/2002",
