"Canmore-download-Sun, 05 May 2024 20:10:19 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"49730","B 23576","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"49731","B 23577","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"49732","B 23578","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"49733","B 23579","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"49734","B 80250 CS","-","-","Item Level","1989",
"49735","B 80251 CS","-","-","Item Level","1989",
"49736","B 80252 CS","-","-","Item Level","1989",
"49737","B 80253 CS","-","-","Item Level","1989",
"49738","B 80254 CN/PO","-","Copies of records from Highland Council, Scotland","Item Level","1989",
"49739","B 80255 CS","-","-","Item Level","1989",
"49740","B 80256 CS","-","-","Item Level","1989",
"49741","B 80257 CS","-","-","Item Level","1989",
"49742","B 80258 CS","-","-","Item Level","1989",
"49743","B 80259 CS","-","-","Item Level","1989",
"49744","B 80260 CS","-","-","Item Level","1989",
"49745","B 80261 CS","-","-","Item Level","1989",
"49746","B 80262 CS","-","-","Item Level","1989",
"49747","N 585","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"49748","N 586","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"49749","N 587","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"429656","SC 429656","-","-","Item Level","-",
"429657","SC 429657","-","-","Item Level","1989",
"429658","SC 429658","-","-","Item Level","1989",
"441899","B 80252 PO","-","Copies of records from Highland Council, Scotland","Item Level","1989",
"441900","B 80251 PO","-","Copies of records from Highland Council, Scotland","Item Level","1989",
"441901","B 80250 PO","-","Copies of records from Highland Council, Scotland","Item Level","1989",
"461890","C 53629","Balblair, oblique aerial view, taken from the WNW, centred on the cropmarks of a settlement, ring-ditches and possible round houses.","RCAHMS Aerial Photography","Item Level","10/8/1995",
"461891","C 53630","Balblair, oblique aerial view, taken from the SSW, centred on the cropmarks of a settlement, ring-ditches and possible round houses.","RCAHMS Aerial Photography","Item Level","10/8/1995",
"461892","C 53631","Balblair, oblique aerial view, taken from the SE, centred on the cropmarks of a settlement, ring-ditches and possible round houses.","RCAHMS Aerial Photography","Item Level","10/8/1995",
"461893","C 53632","Balblair, oblique aerial view, taken from the ESE, centred on the cropmarks of a settlement, ring-ditches and possible round houses.","RCAHMS Aerial Photography","Item Level","10/8/1995",
"1547214","J 11617 CS","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","1985",
"1547215","J 11618 CS","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","1985",
"1547217","J 11620 CS","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","1985",
"1549771","J 11695 CS","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","1986",
"1549779","J 11703 CS","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","1986",
"1551069","J 11769 CS","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","7/1987",
"1551071","J 11771 CS","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","c. 1987",
"1551072","J 11772 CS","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","30/7/1987",
"1551073","J 11773 CS","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","1987",
"1551863","J 11854 CS","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","c. 1988",
"1594917","J 12142 CS","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","-",
"1696381","SC 1696381","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"1696382","SC 1696382","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"1696383","SC 1696383","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"1696384","SC 1696384","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"1696406","SC 1696406","Balblair, oblique aerial view, taken from the WNW, centred on the cropmarks of a settlement, ring-ditches and possible round houses.","RCAHMS Aerial Photography","Item Level","10/8/1995",
"1696407","SC 1696407","Balblair, oblique aerial view, taken from the SSW, centred on the cropmarks of a settlement, ring-ditches and possible round houses.","RCAHMS Aerial Photography","Item Level","10/8/1995",
"1696408","SC 1696408","Balblair, oblique aerial view, taken from the SE, centred on the cropmarks of a settlement, ring-ditches and possible round houses.","RCAHMS Aerial Photography","Item Level","10/8/1995",
"1696409","SC 1696409","Balblair, oblique aerial view, taken from the ESE, centred on the cropmarks of a settlement, ring-ditches and possible round houses.","RCAHMS Aerial Photography","Item Level","10/8/1995",
"1696484","SC 1696484","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1696485","SC 1696485","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1696486","SC 1696486","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
