"Canmore-download-Fri, 03 May 2024 09:49:49 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1479","MS 746/110","F T Wainwright Archive : four page typescript on the 'St Ninian's Isle Hoard'.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","-",
"1480","MS 746/46","reprint from Antiquity vol.33, 1959 of 'The St Ninian's Isle Silver Hoard'.","Papers of Frederick T Wainwright, archaeologist, Dundee, Scotland","Item Level","1959",
"540815","MS 725/271","Report (GUARD 689) of an archaeological survey and excavation of St Ninian's Isle for Historic Scotland and Shetland Amenity Trust","Historic Scotland Archive Project","Item Level","2000",
"633301","MS 1069/30","Report on St Ninian's Isle, Shetland, archaeological excavations undertaken on behalf of Historic Scotland and the Shetland Amenity Trust under the aegis of the Shetland Chapel Sites project carried out by The Viking and Early Settlement Archaeological Research Project, Glasgow University, 2000","-","Item Level","2000",
"773867","MS 1206/2","Conservation of the iron and bone.","Historic Scotland Archive Project","Item Level","19/2/2003",
"854271","MS 1661","Conservation Report: St Ninian's Isle Kirk, Shetland. Excavations 1999-2000. Conservation of second batch of finds.","Historic Scotland Archive Project","Item Level","10/2003",
"1300448","MS 6365/1","St Ninian's Isle, Shetland. Excavations in July 2000","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","7/2000",
"1300449","MS 6365/2","St Ninian's Isle Kirk, Shetland. Excavations 1999-2000.  Conservation assessment of iron and bone.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1999",
"1300450","MS 6365/3","St Ninian's Isle Kirk, Shetland Excavations 1999-2000, batch 2.  Conservation assessment of iron and ceramics.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1999",
"1300451","MS 6365/4","St Ninian's Isle Kirk, Shetland Excavations 1999-2000 Conservation of iron  and bone","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1999",
"1300452","MS 6365/5","St Ninian's Isle Kirk, Shetland Excavations 1999-2000  Conservation of second batch of finds","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1999",
"1300458","MS 6365/6","St Ninian's Isle Kirk, Shetland Excavations 1999-2000  Letter regarding skeletal reamins analysis","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","10/2000",
"1300459","MS 6365/7","St Ninian's Isle Kirk, Shetland Excavations 1999-2000  Letter regarding skeletal reamins analysis","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","11/2000",
"1300460","MS 6365/8","St Ninian's Isle Kirk, Shetland Excavations 1999-2000  Inventory of Skeletal remains - table 1","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1999",
"1300461","MS 6365/9","St Ninian's Isle Kirk, Shetland Excavations 1999-2000  Inventory of Skeletal remains - table 1a","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1999",
"1300462","MS 6365/10","St Ninian's Isle Kirk, Shetland Excavations 1999-2000.  Inventory of Skeletal remains - table 2","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1999",
"1300463","MS 6365/11","St Ninian's Isle Kirk, Shetland Excavations 1999-2000.  Inventory of Skeletal remains - table 2a","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1999",
"1300464","MS 6365/12","St Ninian's Isle Kirk, Shetland Excavations 1999-2000  Summary of bone assemblage - table 3","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1999",
"1300465","MS 6365/13","St Ninian's Isle Kirk, Shetland Excavations 1999-2000  Skeletal Remains Osteological Analysis and Report by Julie A Roberts","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2/2003",
"1300466","MS 6365/14","St Ninian's Isle Kirk, Shetland Excavations 1999-2000  Botanical Analyses of samples - bound","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2002",
"1300467","MS 6365/15","St Ninian's Isle Kirk, Shetland Excavations 1999-2000  Botanical Analyses of samples - unbound  and updated","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2002",
"1300468","MS 6365/16","St Ninians Isle Kirk, Shetland Excavations 1999-2000 Working Record Sheets","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1999",
"1300469","MS 6365/17","St Ninians Isle Kirk, Shetland Excavations 1999-2000 Drawing Record Sheets","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1999",
"1300470","MS 6365/18","St Ninians Isle Kirk, Shetland Excavations 1999-2000 Soil Sample Record Sheets","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1999",
"1300471","MS 6365/19","St Ninians Isle Kirk, Shetland Excavations 1999-2000 Small Finds Record Sheets","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1999",
"1300472","MS 6365/20","St Ninians Isle Kirk, Shetland Excavations 1999-2000 Burial Recording Forms","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1999",
"1300473","MS 6365/21","St Ninians Isle Kirk, Shetland Excavations 1999-2000 Skeletal Records","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1999",
"1300474","MS 6365/23","St Ninians Isle Kirk, Shetland Excavations 1999-2000. Radio Carbon Dating Certificate and reports","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","4/2005",
"1300475","MS 6365/22","St Ninians Isle Kirk, Shetland Excavations 1999-2000 Skeletal Records and typed report/comments","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1999",
"1300476","MS 6365/24","St Ninians Isle Kirk, Shetland Excavations 1999-2000 General finds record sheets","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2000",
"1300478","MS 6365/25","St Ninians Isle Kirk, Shetland Excavations 1999-2000 Flotation record book","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","7/2000",
"1300479","MS 6365/26","St Ninians Isle Kirk, Shetland Excavations 1999-2000 Visitors book 1999","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1999",
"1300480","MS 6365/27","St Ninians Isle Kirk, Shetland Excavations 1999-2000 Visitors book 2000","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2000",
"1300481","MS 6365/28","St Ninians Isle Kirk, Shetland Excavations 1999-2000 Risk Assessment and Safety Plan","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1999",
"1300482","MS 6365/29","St Ninians Isle Kirk, Shetland Excavations 1999-2000 Topographical Survey","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1999",
"1300488","MS 6365/30","St Ninians Isle Kirk, Shetland Excavations 1999-2000 Geoplot data","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1999",
"1300489","MS 6365/31","St Ninians Isle Kirk, Shetland Excavations 1999-2000 Topographical Files","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1999",
"1300490","MS 6365/32","St Ninians Isle Kirk, Shetland Excavations 1999-2000 Scientific Analysis Card","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2002",
"1300491","MS 6365/33","St Ninians Isle Kirk, Shetland Excavations 1999-2000 Scientific Analysis Card","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2002",
"1300492","MS 6365/34","St Ninians Isle Kirk, Shetland Excavations 1999-2000 Printed copies of x-rays","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","-",
"1300493","MS 6365/35","St Ninians Isle Kirk, Shetland Excavations 1999-2000 Printed from drawings, incised stones","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","-",
"1300494","MS 6365/36","St Ninians Isle Kirk, Shetland Excavations 1999-2000 Photocopied images of bead finds.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","-",
"1300495","MS 6365/37","St Ninians Isle Kirk, Shetland Excavations 1999-2000 Photcopy of Ian G Scott drawings of incised stone.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","7/2000",
"1300498","MS 6365/38","St Ninians Isle Kirk, Shetland Excavations 1999 -2000 Photocopied aerial photos of site","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","-",
"1300499","MS 6365/39","St Ninians Isle Kirk, Shetland Excavations 1999 -2000 Letter regarding inconclusive DNA Analysis of remains","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2003",
"1300500","MS 6365/40","St Ninians Isle Kirk, Shetland Excavations 1999 -2000 Printed extract of recorded finds","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1999",
"1300501","MS 6365/41","St Ninians Isle Kirk, Shetland Excavations 1999 -2000 Printed copy of atmospheric data","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2000",
"1300549","MS 6365/42","St Ninians Isle Kirk, Shetland Excavations. Correspondence held by Shetlands Archives regarding 1950's excavations","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1956",
"1300550","MS 6365/43","St Ninians Isle Kirk, Shetland Excavations. Draft reports by A.C. O'Dell held by Shetlands Archives regarding 1950's excavations","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1955",
"1300552","MS 6365/44","St Ninians Isle Kirk, Shetland Excavations. Copies of note and sketchbooks held by Shetlands Archives regarding 1950's excavations","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","-",
"1300564","MS 6365/45","St Ninians Isle Kirk, Shetland Excavations. Copies of typescripts held by Shetlands Archives regarding 1950's excavations","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","-",
"1300567","MS 6365/46","St Ninians Isle Kirk, Shetland Excavations. Copy of Charles Thomas' personal archive regarding 1950's excavations","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1957",
"1300573","MS 6365/47","St Ninians Isle Kirk, Shetland Excavations. Copy of article printed in Scotland's Magazine regarding the Island Treasure Trove","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","-",
"1300579","MS 6365/48","St Ninians Isle Kirk, Shetland Excavations. Typed notes by Helen Nisbet","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","6/1957",
"1300582","MS 6365/49","St Ninians Isle Kirk, Shetland Excavations. Plan of chapel at 1957","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1957",
"1300586","MS 6365/50","St Ninians Isle Kirk, Shetland Excavations. Sketch plan of chapel at 1959","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1959",
"1300587","MS 6365/51","St Ninians Isle Kirk, Shetland Excavations. Notes regarding slides belonging to a  Helen Nisbet Collection","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1959",
"1300594","MS 6365/52","St Ninians Isle Kirk, Shetland Excavations. Photpcopies of press cuttings 1957, 1958 and 1959","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1957",
"1300595","MS 6365/53","St Ninians Isle Kirk, Shetland Excavations. Notes regarding slides.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1957",
"1301208","MS 6365/54","St Ninians Isle Kirk, Shetland Excavations. Photographic Record sheets and detailed lists for each film.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1999",
"1301209","MS 6365/55","St Ninians Isle Kirk, Shetland Excavations. Bundle of correspondance relating to 1999-2000 excavations.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1999",
"1301210","MS 6365/56","St Ninians Isle Kirk, Shetland Excavations. Photcopy of booklet Enamels of Limoges 1100-1350 at the Metropolitan Museum of Art. Relates to the Cross in the correspondance.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","-",
"1301211","MS 6365/57","St Ninians Isle Kirk, Shetland Excavations. Photcopy of booklet Emaux Limousins Du Moyem Age, Brimo de Laroussilhe, Paris. Relates to the Cross in the correspondance.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","-",
"1321235","MS 36/109","Field notebook of J M Corrie (RCAHMS). Titled 'Shetland No. 1'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/7/1930",
