"Canmore-download-Sat, 04 May 2024 20:32:12 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1266115","551 1/128/25/5/52","Glasgow, Govan Road, Napier House","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","-",
"1512031","551 1/4/7/31/53","Napier House, 638-646 Govan Road, Glasgow","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","2009",
"578674","GW 5149 CS","Glasgow, 638-646 Govan Raod, Napier House
General view from West.","-","Item Level","4/1980",
"579116","B 31132","Glasgow, 638-640 Govan Road, Napier House
General view of corner of Napier Drive and Govan Road from South West.","-","Item Level","5/1988",
"579126","B 31133","Glasgow, 638-640 Govan Road, Napier House
General view of South facade including boarded up shops on ground floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/1988",
"579132","B 31134","Glasgow, 638-640 Govan Road, Napier House
General view of corner of Clydebrae Street and Napier Drive from North West.","-","Item Level","5/1988",
"579134","NBR 309B3/22","Glasgow, 638-640 Govan Road, Napier House
General view of Napier House from South East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","c. 1960",
"579157","LA 3948","Glasgow, 638-640 Govan Road, Napier House
General view of corner of Clydebrae Street and Napier Drive from North West.","List C Survey","Item Level","5/1988",
"579158","LA 395O","Glasgow, 638-640 Govan Road, Napier House
General view of Napier House from West.","-","Item Level","5/1988",
"579159","LA 3949","Glasgow, 638-640 Govan Road, Napier House
General view of Napier House from South East.","List C Survey","Item Level","5/1988",
"579160","B 74625","Glasgow, 638-646 Govan Road, Napier House
General view of corner of Napier Drive and Govan Road from South West.","-","Item Level","7/1992",
"579161","B 74625 CN","Glasgow, 638-646 Govan Road, Napier House
General view of corner of Napier Drive and Govan Road from South West.","-","Item Level","7/1992",
"579162","B 74626","Glasgow, 638-646 Govan Road, Napier House
General view of West facade including inscribed and dated gables.
Insc: 'WO AD 1898 FWA'","-","Item Level","7/1992",
"579163","B 74626 CN","Glasgow, 638-646 Govan Road, Napier House
General view of West facade including inscribed and dated gables.
Insc: 'WO AD 1898 FWA'","-","Item Level","7/1992",
"579177","B 74627","Glasgow, 638-646 Govan Road, Napier House
General view of corner of Clydebrae Street and Napier Drive from North West.","-","Item Level","7/1992",
"579178","B 74627 CN","Glasgow, 638-646 Govan Road, Napier House
General view of corner of Clydebrae Street and Napier Drive from North West.","-","Item Level","7/1992",
"579179","B 74628","Glasgow, 638-646 Govan Road, Napier House
General view of Napier House along Clydbrae Street including Riverside Tenants Hall.
","-","Item Level","7/1992",
"579180","B 74629","Glasgow, 638-646 Govan Road, Napier House
General view of rear from East.
","-","Item Level","7/1992",
"579181","B 74630","Glasgow, 638-646 Govan Road, Napier House
Detail of Ground floor window in North Facade.
","-","Item Level","7/1992",
"579183","B 74631","Glasgow, 638-646 Govan Road, Napier House, interior
General view of North block basement.
","-","Item Level","7/1992",
"579185","B 74632","Glasgow, 638-646 Govan Road, Napier House, interior
Detail of specimen hole in North block ceiling.
","-","Item Level","7/1992",
"579188","B 74633","Glasgow, 638-646 Govan Road, Napier House, interior
Detail of North block first floor concrete floor constuction. 
","-","Item Level","7/1992",
"579189","B 74634","Glasgow, 638-646 Govan Road, Napier House, interior
Detail of North block first floor concrete floor constuction. 
","-","Item Level","7/1992",
"579193","B 74635","Glasgow, 638-646 Govan Road, Napier House, interior
Detail of North block first floor concrete floor constuction. 
","-","Item Level","7/1992",
"579201","B 74636","Glasgow, 638-646 Govan Road, Napier House, interior
Detail of North block concrete floor construction.
","-","Item Level","7/1992",
"579202","B 74637","Glasgow, 638-646 Govan Road, Napier House, interior
Detail of North block concrete floor construction.
","-","Item Level","7/1992",
"579203","B 74638","Glasgow, 638-646 Govan Road, Napier House, interior
Detail of North block concrete floor construction.
","-","Item Level","7/1992",
"579204","B 74639","Glasgow, 638-646 Govan Road, Napier House, interior
Detail of North block concrete floor construction.
","-","Item Level","7/1992",
"579205","B 74640","Glasgow, 638-646 Govan Road, Napier House, interior
Detail of North block concrete floor construction.
","-","Item Level","7/1992",
"579207","B 74641","Glasgow, 638-646 Govan Road, Napier House, interior
Detail of North block concrete floor construction.
","-","Item Level","7/1992",
"579208","B 74642","Glasgow, 638-646 Govan Road, Napier House, interior
Detail of North block concrete floor construction.
","-","Item Level","7/1992",
"579210","B 74643","Glasgow, 638-646 Govan Road, Napier House, 
Detail of inscribed window pediments on West facade.
Insc: 'WO AD 1898 FWA'
","-","Item Level","7/1992",
"579213","B 74644","Glasgow, 638-646 Govan Road, Napier House, 
Detail of inscribed window pediment on West facade.
Insc: 'WO'
","-","Item Level","7/1992",
"579214","B 74645","Glasgow, 638-646 Govan Road, Napier House, 
Detail of carved panel on West facade.
Insc: '1898'
","-","Item Level","7/1992",
"686087","SC 686087","View from WNW showing SW front and part of NW front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","8/1968",
"686091","SC 686091","View from E showing NE front and part of SE front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","8/1968",
"686094","SC 686094","View from E showing NE front and part of SE front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","8/1968",
"686095","SC 686095","View from WSW showing part of NW front of Napier House with part of shipyard in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","8/1968",
"753774","SC 753774","Glasgow, 638-640 Govan Road, Napier House
General view of corner of Napier Drive and Govan Road from South West.","-","Item Level","5/1988",
"1136858","SC 1136858","Glasgow, 638-646 Govan Road, Napier House, interior
Detail of North block concrete floor construction.
","-","Item Level","7/1992",
"1136859","SC 1136859","Glasgow, 638-646 Govan Road, Napier House
General view of corner of Napier Drive and Govan Road from South West.","-","Item Level","7/1992",
"1136860","SC 1136860","Glasgow, 638-640 Govan Road, Napier House
General view of South facade including boarded up shops on ground floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/1988",
"1142893","DP 058793","General view of Napier Street and Govan Road elevations, taken from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/5/2009",
"1142894","DP 058794","General view looking north-west along Govan Road, taken from south-east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/5/2009",
"1142895","DP 058795","View of scaffolded east tenement, taken from south-east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/5/2009",
"1142896","DP 058796","View of corner building, Govan Road elevation, taken from south-west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/5/2009",
"1142907","DP 058797","Detail of balcony and windows, Govan Road elevation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/5/2009",
"1142908","DP 058798","Detail. Balcony and bay-windowed bays, Govan Road elevation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/5/2009",
"1142909","DP 058799","View of upper floors of corner building, Govan Road elevation, taken from south-west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/5/2009",
"1142910","DP 058800","Detail. Bay windows and dormers, Govan Road elevation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/5/2009",
"1142911","DP 058801","Detail. Bay window, Govan Road elevation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/5/2009",
"1142912","DP 058802","Detail. Bay-windowed bays, Govan Road elevation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/5/2009",
"1142913","DP 058803","Detail. Bay windows and dormers, Govan Road elevation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/5/2009",
"1142914","DP 058804","General view looking south-west along Napier Street, taken from north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/5/2009",
"1142915","DP 058805","General view looking south-west along Napier Street, taken from north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/5/2009",
"1142916","DP 058806","General view of Napier Street elevation, taken from north-west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/5/2009",
"1142917","DP 058807","Napier Street elevation, taken from north-west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/5/2009",
"1142918","DP 058808","Detail. Dormer windows, Napier Street tenement","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/5/2009",
"1142919","DP 058809","Detail. Windows on corner building, Napier Street elevation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/5/2009",
"1142920","DP 058810","General view of rear, taken from north-east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/5/2009",
"1142921","DP 058811","General view of rear, with Riverside Hall to fore, taken from north-east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/5/2009",
"1142922","DP 058812","Detail. Dormer windows, Napier Street tenement","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/5/2009",
"1142923","DP 058813","View of upper floors of corner building, taken from south-west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/5/2009",
"1142924","DP 058814","Detail. Balcony and bay-windows, Govan Road elevation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/5/2009",
"1146584","DX 000087","Data from a 3-D digital laser scan of Napier House, Glasgow.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","20/5/2009",
"1151009","SC 1151009","View of Napier House, Govan.  DCO","Survey of Private Collections","Item Level","6/1969",
"1266110","DP 112747","Corner building and east tenement, Govan Road elevation, taken from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/2009",
"1266111","DP 112748","Detail. Bay-windowed bay, Govan Road east tenement elevation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/2009",
"1266112","DP 112749","East tenement, Govan Road elevation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/2009",
"1266113","DP 112750","Detail. Pedimented bay window, Govan Road east tenement","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/2009",
"1266119","DP 112751","Detail. Windows and armorial panel, Govan Road east tenement","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/2009",
"1266120","DP 112752","General view looking north-west along Govan Road, taken from the south-east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/2009",
"1266121","DP 112753","Detail. bay window and wall-head, Govan Road east tenement","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","4/2009",
"1268604","SC 1268604","Harland and Wolff Shipbuilding Yard, Clydebrae Street, Govan, Glasgow.  Oblique aerial photograph taken facing north. ","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","1/9/1947",
"1268606","SC 1268606","Glasgow, general view, showing Harland and Wolff Shipbuilding Yard, Clydebrae Street, Govan and Castlebank Street.  Oblique aerial photograph taken facing north.  This image has been produced from a crop marked negative.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","1/9/1947",
"1268608","SC 1268608","Harland and Wolff Shipbuilding Yard, Clydebrae Street, Govan, Glasgow.  Oblique aerial photograph taken facing south.  This image has been produced from a crop marked negative.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","1/9/1947",
"1268610","SC 1268610","Harland and Wolff Shipbuilding Yard, Clydebrae Street, Govan, Glasgow.  Oblique aerial photograph taken facing west.  This image has been produced from a crop marked negative.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","1/9/1947",
"1274959","DP 115656","Isometric view of Napier House, Glasgow, exported from the unified point cloud of the survey which was generated from 4 separate 3D scans completed using a Leica Scanstation 2. Data processed in Cyclone 7.3 software.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","20/5/2009",
"1288245","DP 128816","Napier Street and Govan Road elevations","Buildings at Risk Register","Item Level","1/11/2007",
"1288246","DP 128817","Govan Road elevation","Buildings at Risk Register","Item Level","1/11/2007",
"1288247","DP 128818","Napier Street and Govan Road elevations","Buildings at Risk Register","Item Level","1/9/2001",
"1288248","DP 128819","Govan Road elevation, detail","Buildings at Risk Register","Item Level","1/2/2001",
"1648859","SC 1648859","Glasgow, 638-640 Govan Road, Napier House
General view of corner of Clydebrae Street and Napier Drive from North West.","List C Survey","Item Level","5/1988",
"1648860","SC 1648860","Glasgow, 638-640 Govan Road, Napier House
General view of Napier House from South East.","List C Survey","Item Level","5/1988",
"2540695","SC 2540695","Glasgow, 638-640 Govan Road, Napier House
General view of corner of Clydebrae Street and Napier Drive from North West.","-","Item Level","5/1988",
"2540698","SC 2540698","Glasgow, 638-646 Govan Road, Napier House
General view of corner of Napier Drive and Govan Road from South West.","-","Item Level","7/1992",
"2540699","SC 2540699","Glasgow, 638-646 Govan Road, Napier House
General view of West facade including inscribed and dated gables.
Insc: 'WO AD 1898 FWA'","-","Item Level","7/1992",
"2540700","SC 2540700","Glasgow, 638-646 Govan Road, Napier House
General view of West facade including inscribed and dated gables.
Insc: 'WO AD 1898 FWA'","-","Item Level","7/1992",
"2540701","SC 2540701","Glasgow, 638-646 Govan Road, Napier House
General view of corner of Clydebrae Street and Napier Drive from North West.","-","Item Level","7/1992",
"2540702","SC 2540702","Glasgow, 638-646 Govan Road, Napier House
General view of corner of Clydebrae Street and Napier Drive from North West.","-","Item Level","7/1992",
"2540703","SC 2540703","Glasgow, 638-646 Govan Road, Napier House
General view of Napier House along Clydbrae Street including Riverside Tenants Hall.
","-","Item Level","7/1992",
"2540704","SC 2540704","Glasgow, 638-646 Govan Road, Napier House
General view of rear from East.
","-","Item Level","7/1992",
"2540705","SC 2540705","Glasgow, 638-646 Govan Road, Napier House
Detail of Ground floor window in North Facade.
","-","Item Level","7/1992",
"2540706","SC 2540706","Glasgow, 638-646 Govan Road, Napier House, interior
General view of North block basement.
","-","Item Level","7/1992",
"2540707","SC 2540707","Glasgow, 638-646 Govan Road, Napier House, interior
Detail of specimen hole in North block ceiling.
","-","Item Level","7/1992",
"2540708","SC 2540708","Glasgow, 638-646 Govan Road, Napier House, interior
Detail of North block first floor concrete floor constuction. 
","-","Item Level","7/1992",
"2540709","SC 2540709","Glasgow, 638-646 Govan Road, Napier House, interior
Detail of North block first floor concrete floor constuction. 
","-","Item Level","7/1992",
"2540710","SC 2540710","Glasgow, 638-646 Govan Road, Napier House, interior
Detail of North block first floor concrete floor constuction. 
","-","Item Level","7/1992",
"2540711","SC 2540711","Glasgow, 638-646 Govan Road, Napier House, interior
Detail of North block concrete floor construction.
","-","Item Level","7/1992",
"2540712","SC 2540712","Glasgow, 638-646 Govan Road, Napier House, interior
Detail of North block concrete floor construction.
","-","Item Level","7/1992",
"2540713","SC 2540713","Glasgow, 638-646 Govan Road, Napier House, interior
Detail of North block concrete floor construction.
","-","Item Level","7/1992",
"2540714","SC 2540714","Glasgow, 638-646 Govan Road, Napier House, interior
Detail of North block concrete floor construction.
","-","Item Level","7/1992",
"2540715","SC 2540715","Glasgow, 638-646 Govan Road, Napier House, interior
Detail of North block concrete floor construction.
","-","Item Level","7/1992",
"2540716","SC 2540716","Glasgow, 638-646 Govan Road, Napier House, interior
Detail of North block concrete floor construction.
","-","Item Level","7/1992",
"2540717","SC 2540717","Glasgow, 638-646 Govan Road, Napier House, 
Detail of inscribed window pediments on West facade.
Insc: 'WO AD 1898 FWA'
","-","Item Level","7/1992",
"2540718","SC 2540718","Glasgow, 638-646 Govan Road, Napier House, 
Detail of inscribed window pediment on West facade.
Insc: 'WO'
","-","Item Level","7/1992",
"2540719","SC 2540719","Glasgow, 638-646 Govan Road, Napier House, 
Detail of carved panel on West facade.
Insc: '1898'
","-","Item Level","7/1992",
"2707377","SC 2707377","Glasgow, 638-646 Govan Raod, Napier House
General view from West.","-","Item Level","4/1980",
