"Canmore-download-Thu, 18 Apr 2024 17:05:01 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"62674","A 35589","GUA 105-7,110-1,113-6,119 S. Driscoll","University of Glasgow Department of Archaeology ","Item Level","1985",
"62675","A 35590","GUA 105-7,110-1,113-6,119 S. Driscoll","University of Glasgow Department of Archaeology ","Item Level","1985",
"62676","A 35591","GUA 105-7,110-1,113-6,119 S. Driscoll","University of Glasgow Department of Archaeology ","Item Level","1985",
"62677","A 35592","GUA 105-7,110-1,113-6,119 S. Driscoll","University of Glasgow Department of Archaeology ","Item Level","1985",
"62678","A 35593","GUA 105-7,110-1,113-6,119 S. Driscoll","University of Glasgow Department of Archaeology ","Item Level","1985",
"62679","A 35594","GUA 105-7,110-1,113-6,119 S. Driscoll","University of Glasgow Department of Archaeology ","Item Level","1985",
"62680","A 35595","GUA 105-7,110-1,113-6,119 S. Driscoll","University of Glasgow Department of Archaeology ","Item Level","1985",
"62681","A 35596","GUA 105-7,110-1,113-6,119 S. Driscoll","University of Glasgow Department of Archaeology ","Item Level","1985",
"62682","A 35597","GUA 105-7,110-1,113-6,119 S. Driscoll","University of Glasgow Department of Archaeology ","Item Level","1985",
"62683","A 35598","GUA 105-7,110-1,113-6,119 S. Driscoll","University of Glasgow Department of Archaeology ","Item Level","1985",
"1430364","DC 13426 P","Publication drawing; dun, Dun Toiseach.
Photographic copy.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1982",
