"Canmore-download-Tue, 16 Apr 2024 21:09:35 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"250549","AG 4432","View of main entrance from north west","-","Item Level","1971",
"250550","AG 4433","Staircase","-","Item Level","1971",
"250551","AG 4434","Kitchen fireplace","-","Item Level","1971",
"250553","AG 4435","Drawing room, chimneypiece","-","Item Level","1971",
"250558","C 97981 PO","West elevation","I McIvor","Item Level","1/1961",
"250560","C 97982 PO","View from north west showing wing and main block","I McIvor","Item Level","1/1961",
"250561","C 97983 PO","North elevation","I McIvor","Item Level","1/1961",
"250562","C 97984 PO","North elevation of wing","I McIvor","Item Level","1/1961",
"250563","C 97985 PO","South face of wing","I McIvor","Item Level","1/1961",
"250564","C 97986 PO","East face of main block","I McIvor","Item Level","1/1961",
"250565","C 97987 PO","Kitchen","I McIvor","Item Level","1/1961",
"250566","C 97988 PO","View of main block and kitchen from south west","I McIvor","Item Level","1/1961",
"250567","C 97989 PO","West (main) elevation","I McIvor","Item Level","1/1961",
"981528","SC 981528","Copy of watercolour taken from Grant Peterkin album.","Survey of Private Collections","Item Level","-",
