"Canmore-download-Tue, 28 May 2024 21:58:08 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1136616","DP 055124","Oblique aerial view centred on the remains of the enclosure and rig, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","11/2/2009",
"1136617","DP 055125","General oblique aerial view centred on the remains of the enclosures and rig, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","11/2/2009",
"1136618","DP 055126","General oblique aerial view centred on the remains of the enclosures and rig, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","11/2/2009",
"1729101","SC 1729101","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1729102","SC 1729102","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1729103","SC 1729103","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1729105","SC 1729105","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1729106","SC 1729106","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1729107","SC 1729107","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1729149","SC 1729149","Gormyre Hill, oblique aerial view, taken from the SSE, centred on a square enclosure. A second enclosure is visible at the centre left edge of the photograph.","-","Item Level","29/2/1996",
"1729150","SC 1729150","Gormyre Hill, oblique aerial view, taken from the SE, centred on a square enclosure. A second enclosure is visible at the centre right edge of the photograph.","-","Item Level","29/2/1996",
"1729151","SC 1729151","Gormyre Hill, oblique aerial view, taken from the E, showing two square enclosures in the bottom half of the photograph.","-","Item Level","29/2/1996",
"1729152","SC 1729152","Gormyre Hill, oblique aerial view, taken from the E, showing two square enclosures in the bottom half of the photograph.","-","Item Level","29/2/1996",
"1729153","SC 1729153","Gormyre Hill, oblique aerial view, taken from the N, showing two square enclosures in the right half of the photograph.","-","Item Level","29/2/1996",
"2434532","SC 2434532","Gormyre Hill, 'Roman Camp', NS97SE 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2434533","SC 2434533","Gormyre Hill, 'Roman Camp', NS97SE 5, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2434534","SC 2434534","Gormyre Hill, 'Roman Camp', NS97SE 5, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
