"Canmore-download-Mon, 13 May 2024 23:00:36 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"415580","MS 712/58","Photocopies of Aberdeenshire Archaeological Service site record sheets for map sheet NJ62NW, received 5 March 1999.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1999",
"777948","MS 749/5695","John R Hume Industrial/CBA cards
Filed under Aberdeenshire, Premnay parish. Prints attached (see MRS MS/749 entry for Collection description).","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","25/3/1971",
"777955","SC 777955","View from SE showing ESE and SSW fronts of up platform building","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","25/3/1971",
"777956","SC 777956","View from ESE showing ESE and SSW fronts of signal box","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","25/3/1971",
"777958","SC 777958","View from W showing WNW and SSW fronts of up platform building","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","25/3/1971",
"845694","AB 4249 PO","Cutting showing view from SE with text.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","1955",
"845695","AB 4250 PO","Cutting showing view from SE with text.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","-",
"845697","AB 4263 PO","View from NW.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","22/7/1952",
"845701","AB 6518 PO","View from N.","Simon Montgomery","Item Level","8/1983",
"845702","AB 6519 PO","View of platform shelter from N.","Simon Montgomery","Item Level","8/1983",
"845703","AB 6520 PO","View from W.","Simon Montgomery","Item Level","8/1983",
"845704","AB 6521 PO","View from S.","Simon Montgomery","Item Level","1980",
"845706","AB 6522 PO","View of signal box from S.","Simon Montgomery","Item Level","1980",
"990345","SC 990345","General view.","Survey of Private Collections","Item Level","c. 1996",
