"Canmore-download-Sun, 09 Jun 2024 07:16:37 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1541009","551 30/34/10","Archive from field survey, standing building survey and evaluation from the Waverley Rail Project (Borders Railway Project)","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Sub-Group Level","5/2007",
"1959743","551 30/34/10/2","Archive from level 1 standing building survey, Sites 26, 52, 78 and 328, Borders Railway Project","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Sub-Group Level","2/2010",
"1069868","DP 025655","Oblique aerial view centred on Redbridge railway viaduct, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","20/2/2007",
"1069869","DP 025656","Oblique aerial view centred on Redbridge railway viaduct, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","20/2/2007",
"1069870","DP 025657","Oblique aerial view centred on Redbridge railway viaduct, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","20/2/2007",
"1069871","DP 025658","Oblique aerial view centred on Galashiels general and Redbridge railway viaduct, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","20/2/2007",
"1069872","DP 025659","General oblique aerial view centred on Galashiels and Redbridge railway viaduct, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","20/2/2007",
"1100976","DP 037844","View from ESE of viaduct W side.","RCAHMS Field Survey Digital Photography","Item Level","2/10/2007",
"1100977","DP 037845","View from NW of viaduct decking with cycle track and stone parapets.","RCAHMS Field Survey Digital Photography","Item Level","2/10/2007",
"1133219","DP 053143","Detail of the bridge deck from WNW.","RCAHMS digital photography","Item Level","21/1/2009",
"1133220","DP 053144","Detail of bridge parapet showing cable supports.","RCAHMS digital photography","Item Level","21/1/2009",
"1133221","DP 053145","General view from ESE.","RCAHMS digital photography","Item Level","21/1/2009",
"1133222","DP 053146","View from SE.","RCAHMS digital photography","Item Level","21/1/2009",
"1133223","DP 053147","View from ENE.","RCAHMS digital photography","Item Level","21/1/2009",
"1133224","DP 053148","View from ENE.","RCAHMS digital photography","Item Level","21/1/2009",
"1133225","DP 053149","Detail of the E side arch.","RCAHMS digital photography","Item Level","21/1/2009",
"1133226","DP 053150","General view from SSW.","RCAHMS digital photography","Item Level","21/1/2009",
"1133227","DP 053151","View from SW.","RCAHMS digital photography","Item Level","21/1/2009",
"1133228","DP 053152","Detail of cutwaters from NW, Redbridge railway viaduct, Galashiels","RCAHMS digital photography","Item Level","21/1/2009",
"1424059","DP 188269","Oblique aerial view of Galashiels, Redbridge Viaduct and construction of the Hawick to Edinburgh Branch Line, looking NW.","RCAHMS Aerial Photography Digital","Item Level","2/5/2014",
"1424060","DP 188270","Oblique aerial view of Galashiels, Redbridge Viaduct and construction of the Hawick to Edinburgh Branch Line, looking NW.","RCAHMS Aerial Photography Digital","Item Level","2/5/2014",
"1424061","DP 188271","Oblique aerial view of Redbridge Viaduct and construction of the Hawick to Edinburgh Branch Line, looking SE.","RCAHMS Aerial Photography Digital","Item Level","2/5/2014",
"1424062","DP 188272","Oblique aerial view of Galashiels, Redbridge Viaduct and construction of the Hawick to Edinburgh Branch Line, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","2/5/2014",
"1488292","DP 221277","Oblique aerial view of Redbridge Viaduct, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","11/9/2015",
"1488293","DP 221278","Oblique aerial view of Redbridge Viaduct, looking NE.","RCAHMS Aerial Photography Digital","Item Level","11/9/2015",
"1961186","WP 006671","Report: 'Borders Railway Project: Level 1 Standing Building Survey, Sites 26, 52, 78 and 328', February 2010","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","2/2010",
"1962722","WP 006701","Report: 'Updated Gazetteer of Sites and Monuments Along the route of The Borders Railway Project', April 2009","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","4/2009",
"1963340","WP 006704","Report: 'Borders Railway Project, Cultural Heritage Management Plan', February 2015","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","2/2015",
"1963844","DP 323428","Zipped folder containing additional field survey photographs taken by team B, Borders Railway Project","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","2/3/2009",
