"Canmore-download-Thu, 06 Jun 2024 08:58:48 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"50541","B 80201","Front detail of Inverallan cross-incised slab.","Tom and Sybil Gray","Item Level","2/7/1990",
"307682","IN 1842 PO","Inverallan Kirkyard. Two undated photographs of E side of cross-slab.","General Collection","Item Level","-",
"307683","MO 1022 PO","Inverallan Kirkyard. Undated photographs of W side of cross-incised slab.","General Collection","Item Level","-",
"307684","MO 1023 PO","Inverallan Kirkyard. Undated photographs of W side of cross-slab.","General Collection","Item Level","-",
"1073547","DC 48119","Pencil survey drawing of cross-incised slab, Inverallan","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2006",
"1073553","DC 48120","Ink drawing of incised cross-incised slab, Inverallan","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2006",
"1073554","SC 1073554","Scanned ink drawing of incised cross-slab, Inverallan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2006",
"1073794","DP 027595","Location view of the Inverallan cross-incised slab from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/3/2007",
"1073796","DP 027597","View of the Inverallan cross-incised slab from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/3/2007",
"1073797","DP 027598","Location view of the Inverallan cross-incised slab from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/3/2007",
"1073798","DP 027599","View of the Inverallan cross-incised slab from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/3/2007",
"1073799","DP 027600","View of the Inverallan cross-incised slab from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/3/2007",
"1073800","DP 027601","View of the Inverallan cross-incised slab from SW, showing general location","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/3/2007",
"1445674","SC 1445674","Front detail of Inverallan cross-incised slab.","Tom and Sybil Gray","Item Level","2/7/1990",
"2107038","SC 2107038","Rubbing of west face of Inverallan cross-incised slab","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/1997",
"2107059","SC 2107059","Rubbing of east face of Inverallan cross-incised slab","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/1997",
