"Canmore-download-Tue, 23 Apr 2024 16:20:47 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1160605","DP 070953","View of staff outside the Roslin Glen gunpowder mills c1863. 
","General Collection. Photograph Albums.","Item Level","c. 1863",
"1160606","DP 070954","View of the Merricks family and factory workers outside the Roslin Glen Gunpowder Mills.
Annotation on page: 'Roslin Mills Cylinders May 1863'.
","General Collection. Photograph Albums.","Item Level","5/1863",
"1469883","DP 208521","Page 11/2 View of Roslin Mills, Bridge at Kirkettle.
PHOTOGRAPH ALBUM No 53: THE MERRICK ALBUM","-","Item Level","c. 1860",
"1888244","DP 311390","Standing Building Survey, External Photographs, Roslin Glen Gunpowder Mills, Roslin","Addyman Archaeology","Item Level","-",
"1888245","DP 311391","Standing Building Survey, External Photographs, Roslin Glen Gunpowder Mills, Roslin","Addyman Archaeology","Item Level","-",
"1888246","DP 311392","Standing Building Survey, External Photographs, Roslin Glen Gunpowder Mills, Roslin","Addyman Archaeology","Item Level","-",
"1888247","DP 311393","Standing Building Survey, External Photographs, Roslin Glen Gunpowder Mills, Roslin","Addyman Archaeology","Item Level","-",
"1888248","DP 311394","Standing Building Survey, External Photographs, Roslin Glen Gunpowder Mills, Roslin","Addyman Archaeology","Item Level","-",
"1888249","DP 311395","Standing Building Survey, External Photographs, Roslin Glen Gunpowder Mills, Roslin","Addyman Archaeology","Item Level","-",
"1888250","DP 311396","Standing Building Survey, External Photographs, Roslin Glen Gunpowder Mills, Roslin","Addyman Archaeology","Item Level","-",
"1888251","DP 311397","Standing Building Survey, External Photographs, Roslin Glen Gunpowder Mills, Roslin","Addyman Archaeology","Item Level","-",
"1888252","DP 311398","Standing Building Survey, External Photographs, Roslin Glen Gunpowder Mills, Roslin","Addyman Archaeology","Item Level","-",
"1888253","DP 311399","Standing Building Survey, External Photographs, Roslin Glen Gunpowder Mills, Roslin","Addyman Archaeology","Item Level","-",
"1888254","DP 311400","Standing Building Survey, External Photographs, Roslin Glen Gunpowder Mills, Roslin","Addyman Archaeology","Item Level","-",
"1888255","DP 311401","Standing Building Survey, External Photographs, Roslin Glen Gunpowder Mills, Roslin","Addyman Archaeology","Item Level","-",
"1888256","DP 311402","Standing Building Survey, External Photographs, Roslin Glen Gunpowder Mills, Roslin","Addyman Archaeology","Item Level","-",
"1888257","DP 311403","Standing Building Survey, External Photographs, Roslin Glen Gunpowder Mills, Roslin","Addyman Archaeology","Item Level","-",
"1888258","DP 311404","Standing Building Survey, External Photographs, Roslin Glen Gunpowder Mills, Roslin","Addyman Archaeology","Item Level","-",
