"Canmore-download-Sun, 12 May 2024 19:36:53 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1431247","551 359/462/21","Kirkcudbright File","General Collection","Sub-Group Level","1973",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"175182","KB 123 PO","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","-",
"175183","KB 124 PO","Mote of Mark, Fort
Aerial photograph","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","-",
"346908","D 15335","Mote of Mark - plan and section","-","Item Level","-",
"346909","SC 346909","Mote of Mark - plan and section","-","Item Level","-",
"677261","D 86524 CS","Oblique aerial view of Mote of Mark, taken from NE, centered on fort.","RCAHMS Aerial Photography","Item Level","22/7/1997",
"677262","D 86525 CS","Oblique aerial view of Mote of Mark, taken from NE, centered on fort.","RCAHMS Aerial Photography","Item Level","22/7/1997",
"677263","D 86526 CS","Oblique aerial view of Mote of Mark, taken from NE, centered on fort.","RCAHMS Aerial Photography","Item Level","22/7/1997",
"677264","D 86527 CS","Oblique aerial view of Mote of Mark, taken from N, centered on fort.","RCAHMS Aerial Photography","Item Level","22/7/1997",
"677265","D 86528 CS","Oblique aerial view of Mote of Mark, taken from NW, centered on fort.","RCAHMS Aerial Photography","Item Level","22/7/1997",
"677266","D 86529 CS","Oblique aerial view of Mote of Mark, taken from W, centered on fort.","RCAHMS Aerial Photography","Item Level","22/7/1997",
"677267","D 86530 CS","Oblique aerial view of Mote of Mark, taken from W, centered on fort.","RCAHMS Aerial Photography","Item Level","22/7/1997",
"677268","D 86531 CS","Oblique aerial view of Mote of Mark, taken from SW, centered on fort.","RCAHMS Aerial Photography","Item Level","22/7/1997",
"677269","D 86532 CS","Oblique aerial view of Mote of Mark, taken from SW, centered on fort.","RCAHMS Aerial Photography","Item Level","22/7/1997",
"742183","SC 742183","Copy of colour slide showing detail of vitrified fort, Mote of Mark, Kirkcudbright - north side of section across rampart
NMRS Survey of Private Collection
Digital Image only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","13/8/1973",
"742184","SC 742184","Copy of colour slide showing detail of vitrified fort, Mote of Mark, Kirkcudbright - north side of section across rampart
NMRS Survey of Private Collection
Digital Image only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","13/8/1973",
"742186","SC 742186","Copy of colour slide showing detail of vitrified fort, Mote of Mark, Kirkcudbright - rampart looking outward
NMRS Survey of Private Collection
Digital Image only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","13/8/1973",
"742188","SC 742188","Copy of colour slide showing detail of vitrified fort, Mote of Mark, Kirkcudbright - general view of excavations from west
NMRS Survey of Private Collection
Digital Image only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","13/8/1973",
"742191","SC 742191","Copy of colour slide showing detail of vitrified fort, Mote of Mark, Kirkcudbright - general view of excavations from west
NMRS Survey of Private Collection
Digital Image only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","13/8/1973",
"742193","SC 742193","Copy of colour slide showing detail of vitrified fort, Mote of Mark, Kirkcudbright - timber under rampart?
NMRS Survey of Private Collection
Digital Image only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","13/8/1973",
"744336","E 96582 S","Vertical air photograph of Rockcliffe and the Mote of Mark","-","Item Level","13/6/1988",
"964988","DP 001470","General oblique aerial view looking across the remains of the fort, with the Urr Water in the distance, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","9/9/2003",
"1064996","MS 2988","Report on watching brief, at Mote of Mark, Rockcliffe, Kirkcudbrightshire.","-","Item Level","8/2006",
"1141182","MS 5752","Report on observations on the locality of "Mote of Mark", Colvend and Southwick, Dumfries and Galloway, by Dr T C Welsh, 2009.","General Collection","Item Level","4/2009",
"1292700","MS 36/173","Field notebook of K A Steer (RCAHMS). 'S6 - Kirkcudbright, Wigtown'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/5/1951",
"1342587","WP 000778","Scanned copy of RCAHMS Marginal Land Survey unpublished typescripts (Kircudbrightshire).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1951",
"1418527","DP 184446","Oblique aerial view of Rockcliffe, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","8/4/2014",
"1418528","DP 184447","Oblique aerial view of Rockcliffe, looking E.","RCAHMS Aerial Photography Digital","Item Level","8/4/2014",
"1418529","DP 184448","Oblique aerial view of Rockcliffe, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","8/4/2014",
"1418530","DP 184449","Oblique aerial view of Rockcliffe, looking NE.","RCAHMS Aerial Photography Digital","Item Level","8/4/2014",
"1471277","WP 003888","Exploring Scotland's Heritage: Dumfries and Galloway","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1986",
"2467448","SC 2467448","Mote Of Mark, NX85SW 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2467449","SC 2467449","Mote Of Mark, NX85SW 2, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2467450","SC 2467450","Mote Of Mark, NX85SW 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2467451","SC 2467451","Mote Of Mark, NX85SW 2, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2467452","SC 2467452","Mote Of Mark, NX85SW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2467453","SC 2467453","Mote Of Mark, NX85SW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2467454","SC 2467454","Mote Of Mark, NX85SW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
