"Canmore-download-Sat, 11 May 2024 01:48:09 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1096730","BS 97/2 CS","Survey photographs: From the Moray, Beauly and Cromarty Firth Coastal Assessment Survey - Redcastle; Coulmore; Lettoch; Torgorm point; Craigton slipway and Croftdownie, Bunchrew, Anthill and Kilmuir.","Historic Scotland Archive Project","Batch Level","1998",
"46620","A 36842","Aerial photographs showing Clachnaharry Sea Lock and Lock Keeper's House","RCAHMS Aerial Photography","Item Level","1985",
"46621","A 36843","Aerial photograph showing Clachnaharry Sea Lock and Lock Keeper's House","RCAHMS Aerial Photography","Item Level","1985",
"46622","A 36844","Aerial photograph showing Clachnaharry Lock and Lock Keeper's House","RCAHMS Aerial Photography","Item Level","1985",
"46623","A 36845","Aerial photograph showing Clachnharry Sea Lock and Lock Keeper's House","RCAHMS Aerial Photography","Item Level","1985",
"46624","A 36846","Aerial photograph showing Clachnaharry Sea Lock and Lock Keeper's House","RCAHMS Aerial Photography","Item Level","1985",
"46625","A 36847","Aerial photograph showing Clachnaharry Sea Lock and Lock Keeper's House","RCAHMS Aerial Photography","Item Level","1985",
"46626","A 36848","Clachnaharry Sea Lock and Lock Keeper's House.
Aerial photograph.","RCAHMS Aerial Photography","Item Level","1985",
"46627","A 57637","Clachnaharry Sea Lock:  entrance locks and Lock Keeper's House from south west","-","Item Level","1983",
"46628","A 57638","Clachnaharry Sea Lock
View of entrance locks from West.","-","Item Level","1983",
"46629","A 57639","Clachnaharry Sea Lock: entrance locks from east","-","Item Level","1983",
"218667","A 63786 PO","Inverness, 2-3 Low Street
View from SE showing cottages and Clachnaharry sea lock and lock-keeper's house","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","12/5/1974",
"231446","IN 2558 PO","Accident in the Clachnaharry Sea Lock
Joseph Cook Collection","Joseph Cook Collection of photographs of Inverness","Item Level","1881",
"231450","A 63785 PO","Inverness, Clachnaharry Sea Loch and Lock Keeper's House
Distant view from S","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","12/5/1974",
"231451","IN 2051","Clachnaharry Sea Basin and Lock Keeper's House","-","Item Level","1975",
"231452","A 177","General view of Clachnaharry Sea Locks and Lock Keeper's House","-","Item Level","1984",
"231454","A 178","General view of Clachnaharry Sea Locks and Lock Keeper's House","-","Item Level","1984",
"231455","IND 222/6","Plate 16. Sea lock at Clachnaharry; longitudinal section and plan.
Stat neg & print of Engraving from Atlas to the Life of Thomas Telford (1888) (or 1838)","-","Item Level","-",
"517318","D 64141","Inverness, Clachnaharry, Caledonian Canal, Clachnaharry Sea Lock
View from the south-south-east showing the top lock gates of the Sea Lock, with the white gable end of the lock keepers' houses on the left","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/3/1999",
"517319","D 64142","Inverness, Clachnaharry, Caledonian Canal, Clachnaharry Sea Lock
View from the north-north-west showing both lock gates of the Sea Lock, with the lock keepers' houses beyond","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/3/1999",
"517320","D 64143","Inverness, Clachnaharry, Caledonian Canal, Clachnaharry Sea Lock
View from the east showing the top lock gates of the Sea Lock.  The lock keepers' houses are visible beyond","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/3/1999",
"517321","D 64144 CN","Inverness, Clachnaharry, Caledonian Canal, Clachnaharry Sea Lock
View from the east showing the top lock gates of the Sea Lock.  The lock keepers' houses are visible beyond","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/3/1999",
"517322","D 64145","Inverness, Clachnaharry, Caledonian Canal, Clachnaharry Sea Lock
View of the Sea Lock taken from the top lock gates, showing a yacht moored to one of the bollards.  The bottom lock gates are clearly visible, as is the Beauly Firth beyond.  The lock keepers' house is visible to the left","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/3/1999",
"517323","D 64146 CN","Inverness, Clachnaharry, Caledonian Canal, Clachnaharry Sea Lock
View of the Sea Lock taken from the top lock gates, showing a yacht moored to one of the bollards.  The bottom lock gates are clearly visible, as is the Beauly Firth beyond.  The lock keepers' house is visible to the left","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/3/1999",
"517325","D 64148","Inverness, Clachnaharry, Caledonian Canal, Clachnaharry Sea Lock
View from the east looking towards the bottom lock gates of the Sea Lock, with the Beauly Firth beyond","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/3/1999",
"517326","D 64149","Inverness, Clachnaharry, Caledonian Canal, Clachnaharry Sea Lock
A detailed view of a yacht moored to a bollard in the Sea Lock with the skipper looking on","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/3/1999",
"517327","D 64150","Inverness, Clachnaharry, Caledonian Canal, Clachnaharry Sea Lock
A view looking to the north-west over the prow of a yacht moored in the Sea Lock, to the bottom lock gates of the Sea Lock and the Beauly Firth beyond","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/3/1999",
"517328","D 64151","Inverness, Clachnaharry, Caledonian Canal, Clachnaharry Sea Lock
View from the west-north-west looking away from the Beauly Firth and up to the bottom lock gates of the Sea Lock.  The Kessock suspension bridge is visible in the distance in the top left corner","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/3/1999",
"517329","D 64152","Inverness, Clachnaharry, Caledonian Canal, Clachnaharry Sea Lock
View from the west-north-west taken from the end of the protective breakwater looking up towards the bottom lock gates of the sea lock, with the lock keepers' houses on the right","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","30/3/1999",
