"Canmore-download-Fri, 19 Apr 2024 12:16:39 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1451385","SC 1451385","Cuff Hill, chambered cairn.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/9/1942",
"1451410","SC 1451410","Cuff Hill, chambered cairn.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/9/1942",
"1451411","SC 1451411","Cuff Hill, chambered cairn.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/9/1942",
"1451412","SC 1451412","Cuff Hill, chambered cairn.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/9/1942",
"1921304","SC 1921304","-","Dr Euan W MacKie","Item Level","1962",
"1921305","SC 1921305","-","Dr Euan W MacKie","Item Level","1962",
"1921306","SC 1921306","-","Dr Euan W MacKie","Item Level","1962",
"2261989","SC 2261989","Cuff Hill, chambered cairn.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/9/1942",
"2262001","SC 2262001","Cuff Hill, chambered cairn.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/9/1942",
"2262002","SC 2262002","Cuff Hill, chambered cairn.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/9/1942",
"2262003","SC 2262003","Cuff Hill, chambered cairn.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/9/1942",
"2262011","SC 2262011","OS","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1983",
"2262012","SC 2262012","OS","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1983",
"2262013","SC 2262013","OS","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1983",
"2262014","SC 2262014","OS","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1983",
"2423968","SC 2423968","Cuff Hill, NS35NE 12, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2423969","SC 2423969","Cuff Hill, NS35NE 12, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2423970","SC 2423970","Cuff Hill, NS35NE 12, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2423971","SC 2423971","Cuff Hill, NS35NE 12, Ordnance Survey index card, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2423972","SC 2423972","Cuff Hill, NS35NE 12, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2423973","SC 2423973","Cuff Hill, NS35NE 12, Ordnance Survey index card, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2423974","SC 2423974","Cuff Hill, NS35NE 12, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2423975","SC 2423975","Cuff Hill, NS35NE 12, Ordnance Survey index card, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2423976","SC 2423976","Cuff Hill, NS35NE 12, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
