"Canmore-download-Fri, 19 Apr 2024 23:15:40 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1227913","DP 094826","Oblique aerial view of Dun Fiadhairt, looking NE.","RCAHMS Aerial Photography Digital","Item Level","31/8/2010",
"1227914","DP 094827","Oblique aerial view of Dun Fiadhairt, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","31/8/2010",
"1255017","DP 109344","Oblique aerial view of the remains of the fish traps and lazy beds at Fiadhairt, near Dunvegan, Isle of Skye, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","30/4/2011",
"1255018","DP 109345","Oblique aerial view of the remains of the fish traps and lazy beds at Fiadhairt, near Dunvegan, Isle of Skye, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","30/4/2011",
"1255019","DP 109346","General oblique aerial view of the remains of the fish traps and lazy beds at Fiadhairt, looking towards Dunvegan, Isle of Skye, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","30/4/2011",
"1255020","DP 109347","General oblique aerial view of the remains of the fish traps and lazy beds at Fiadhairt, looking towards Dunvegan, Isle of Skye, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","30/4/2011",
"1470358","SC 1470358","Dun Fiadhairt, entrance to northern guard chamber.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1921",
"1470359","SC 1470359","Dun Fiadhairt, Skye. Second 'entrance' to broch at east side. On the left a later cross-wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1921",
"1470360","SC 1470360","Dun Fiadhairt, general view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1921",
"1470361","SC 1470361","Dun Fiadhairt, detail of gallery.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1921",
"1470362","SC 1470362","Dun Fiadhairt, view of interior with two figures.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1921",
"1470363","SC 1470363","Dun Fiadhairt, detail of gallery.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1921",
"1470364","SC 1470364","Dun Fiadhairt, detail of stair.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1921",
"1472932","DP 209728","Typological series of galleried structures, drawn to a uniform scale.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1926",
"1472933","DP 209729","Preparatory drawing; typological series of galleried structures, drawn to a uniform scale.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1926",
"1472936","DP 209732","Publication drawing; Dun Fiadhairt.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1921",
"1472937","DP 209733","Two copies of the inked plan and section of 'Dun an Iardhard, Skye' prepared by HM Office of Works, Edinburgh.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/1921",
"1559700","DP 250035","General view","Historic Environment Scotland","Item Level","3/11/2016",
"1559701","DP 250036","General view","Historic Environment Scotland","Item Level","3/11/2016",
"1559702","DP 250037","General view","Historic Environment Scotland","Item Level","3/11/2016",
"1921115","SC 1921115","Skye, Duirinish, Dun Fiadhairt.
Distant view.","Dr Euan W MacKie","Item Level","1985",
"1921116","SC 1921116","Skye, Duirinish, Dun Fiadhairt
Distant view.","Dr Euan W MacKie","Item Level","1985",
"1921117","SC 1921117","Skye, Duirinish, Dun Fiadhairt.
General view across interior.","Dr Euan W MacKie","Item Level","1985",
"1921118","SC 1921118","Skye, Duirinish, Dun Fiadhairt
General view of entrance passage.","Dr Euan W MacKie","Item Level","1985",
"1921119","SC 1921119","Skye, Duirinish, Dun Fiadhairt
General view of right guard cell.
","Dr Euan W MacKie","Item Level","1985",
"1921120","SC 1921120","Skye, Duirinish, Dun Fiadhairt
General view left guard cell.","Dr Euan W MacKie","Item Level","1985",
"1921121","SC 1921121","Skye, Duirinish, Dun Fiadhairt.
General view of mural cell.","Dr Euan W MacKie","Item Level","1985",
"1921122","SC 1921122","Skye, Duirinish, Dun Fiadhairt
General view of stair foot guard cell.","Dr Euan W MacKie","Item Level","1985",
"1921123","SC 1921123","Skye, Duirinish, Dun Fiadhairt.
General view of mural stair.","Dr Euan W MacKie","Item Level","1985",
"1921124","SC 1921124","Skye, Duirinish, Dun Fiadhairt
General view of mural gallery.","Dr Euan W MacKie","Item Level","1985",
"1921125","SC 1921125","Skye, Duirinish, Dun Fiadhairt
General view of inside mural gallery.","Dr Euan W MacKie","Item Level","1985",
"1921126","SC 1921126","Skye, Duirinish, Dun Fiadhairt
General view of inside mural gallery.","Dr Euan W MacKie","Item Level","1985",
"2245907","SC 2245907","Skye, Duirinish, Dun Fiadhairt.
Copy photographs and negatives from Historic Scotland file. Possibly taken in 1892 by Mr Heasman. Copied 1995.","-","Item Level","1892",
"2245908","SC 2245908","Skye, Duirinish, Dun Fiadhairt.
Copy photographs and negatives from Historic Scotland file. Possibly taken in 1892 by Mr Heasman. Copied 1995.","-","Item Level","1892",
"2245909","SC 2245909","Skye, Duirinish, Dun Fiadhairt
Copy photographs and negatives from Historic Scotland file. Possibly taken in 1892 by Mr Heasman. Copied 1995.","-","Item Level","1892",
"2245910","SC 2245910","Skye, Duirinish, Dun Fiadhairt.
Copy photographs and negatives from Historic Scotland file. Possibly taken in 1892 by Mr Heasman. Copied 1995.","-","Item Level","1892",
"2245911","SC 2245911","Skye, Duirinish, Dun Fiadhairt.
Copy photographs and negatives from Historic Scotland file. Possibly taken in 1892 by Mr Heasman. Copied 1995.","-","Item Level","1892",
"2245912","SC 2245912","Skye, Duirinish, Dun Fiadhairt.
Copy photographs and negatives from Historic Scotland file. Possibly taken in 1892 by Mr Heasman. Copied 1995.","-","Item Level","1892",
"2245913","SC 2245913","Skye, Duirinish, Dun Fiadhairt.
Copy photographs and negatives from Historic Scotland file. Possibly taken in 1892 by Mr Heasman. Copied 1995.","-","Item Level","1892",
"2245914","SC 2245914","Skye, Duirinish, Dun Fiadhairt.
Copy photographs and negatives from Historic Scotland file. Possibly taken in 1892 by Mr Heasman. Copied 1995.","-","Item Level","1892",
"2245915","SC 2245915","Skye, Duirinish, Dun Fiadhairt.
Copy photographs and negatives from Historic Scotland file. Possibly taken in 1892 by Mr Heasman. Copied 1995.","-","Item Level","1892",
"2245916","SC 2245916","Skye, Duirinish, Dun Fiadhairt.
Copy photographs and negatives from Historic Scotland file. Possibly taken in 1892 by Mr Heasman. Copied 1995.
Possibly the original 'excavator': the Countess of Latour.","-","Item Level","1892",
"2358573","SC 2358573","Skye, Duirinish, Dun Fiadhairt, NG25SW 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2358574","SC 2358574","Skye, Duirinish, Dun Fiadhairt, NG25SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2358575","SC 2358575","Skye, Duirinish, Dun Fiadhairt, NG25SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2358576","SC 2358576","Skye, Duirinish, Dun Fiadhairt, NG25SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
