"Canmore-download-Sat, 20 Apr 2024 03:33:30 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"103582","AN 4386","Oblique aerial view from W with farm buildings to N.","RCAHMS Aerial Photography","Item Level","1980",
"103583","AN 4387","Oblique view from S with farm buildings.","RCAHMS Aerial Photography","Item Level","1980",
"103584","AN 4388","Oblique aerial view from SE with farm buildings.","RCAHMS Aerial Photography","Item Level","1980",
"103585","AN 4389","Oblique aerial view from SE with farm buildings.","RCAHMS Aerial Photography","Item Level","1980",
"103586","AN 4390","Oblique aerial photograph from SW with farm buildings.","RCAHMS Aerial Photography","Item Level","1980",
"461854","AN 2","Braikie Castle. General view from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1942",
"461861","AN 4","Braikie Castle. View from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1942",
"461871","AN 5","Braikie Castle. View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1942",
"461874","AN 722","Braikie Castle. View from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1942",
"461877","AN 723","Braikie Castle. Interior.
View of hall showing fireplace, painted beams and partition above.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1942",
"461880","AN 724","Braikie Castle. Interior.
Detail of clay stud partition on second floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1942",
"461884","AN 725","Braikie Castle. Interior.
Detail of bottom of private stair from cellar to hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1942",
"461886","AN 726","Braikie Castle. Interior.
Detail of yett with alcove below main stair.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1942",
"461888","AN 1111","View from SW.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","23/3/1927",
"461896","AN 1109","General view from E.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","23/3/1927",
"461898","AN 1113","General view from E.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","23/3/1927",
"461902","AN 2145","General view from NE.","-","Item Level","1971",
"461908","AN 2146","General view from S.","-","Item Level","1971",
"461909","AN 2147","General view from W.","-","Item Level","1971",
"461912","AN 2148","Detail of armorial panel built into stair tower.","-","Item Level","1971",
"461915","AN 2149","Detail of entrance doorway within re-entrant angle.","-","Item Level","1971",
"461917","AN 2150","Detail of stair tower showing moulded eaves, cornice and window at head of tower.","-","Item Level","1971",
"461920","AN 2151","Detail of stair tower showing corbelling at base of tower.","-","Item Level","1971",
"461930","AN 2152","View of horizontal loops in SE elevation.","-","Item Level","1971",
"461932","AN 2153","View of horizontal loop in E elevation.","-","Item Level","1971",
"461935","AN 2154","View of chimney stack over S gable.","-","Item Level","1971",
"461937","AN 2182","Detail of S gable skewput.","-","Item Level","1971",
"461939","AN 2155","Detail of S elevation at first floor level showing circular loop.","-","Item Level","1971",
"461941","AN 2157","View of N elevation ground floor window.","-","Item Level","1971",
"461948","AN 2156","View of N elevation first floor window showing rectangular loop.","-","Item Level","1971",
"461950","AN 2158","Interior.
View of principal stair.","-","Item Level","1971",
"461951","AN 2159","Interior.
View of newel stair within re-entrant angle from below.","-","Item Level","1971",
"461955","AN 2160","Interior.
Detail of S wall in S vaulted cellar.","-","Item Level","1971",
"461980","AN 2161","Interior.
View of embrasure of specimen loop in SE wall of ground floor.","-","Item Level","1971",
"461993","AN 2162","Interior.
View of ground floor N wall service stair.","-","Item Level","1971",
"461995","AN 2163","Interior.
View of first floor hall from NW.","-","Item Level","1971",
"461997","AN 2164","Interior.
View of first floor hall from SW.","-","Item Level","1971",
"461999","AN 2165","Interior.
View of N wall entrance to mural stair to entresol apartment.","-","Item Level","1971",
"462001","AN 2166","Interior.
View of first floor mural stair embrasure of "Laird's Lug".","-","Item Level","1971",
"462002","AN 2167","Interior.
View of N wall window jamb showing glazing groove.","-","Item Level","1971",
"462004","AN 2168","Interior.
View of window embrasure in S wall of first floor hall.","-","Item Level","1971",
"462009","AN 2169","Interior.
View of first floor hall fireplace.","-","Item Level","1971",
"462012","AN 2170","Interior.
View of SW second floor apartment.","-","Item Level","1971",
"462013","AN 2173","Interior.
View of third floor apartment from NW.","-","Item Level","1971",
"462020","AN 2174","Interior.
View of SW corner of third floor apartment showing entrance to angle turret.","-","Item Level","1971",
"462024","AN 2175","Interior.
Detail of traces of plaster on S face of clay stud partition on second floor.","-","Item Level","1971",
"462028","AN 2176","Interior.
Detail of traces of plaster on S face of clay stud partition on second floor.","-","Item Level","1971",
"462038","AN 2177","Interior.
View of second floor clay stud partition showing traces of painted decoration.","-","Item Level","1971",
"462039","AN 2178","Braikie Castle, interior
Detail of S face of second floor clay stud partition showing traces of painted decoration.","-","Item Level","1971",
"462045","AN 2179","Interior.
Detail of second floor clay stud partition.","-","Item Level","1971",
"462046","AN 2180","Interior.
View of second floor clay stud partition.","-","Item Level","1971",
"462047","AN 2181","Interior.
Detail of second floor clay stud partition.","-","Item Level","1971",
"462048","AN 2184","View of SW angle turret from SE.","-","Item Level","1971",
"462051","AN 2192 PO","Historic photographic view from W.
Insc.: 'Braikie Castle. Kinnell'.","Reverend W Fergus Harris","Item Level","c. 1885",
"462054","AN 2377","Interior.
Detail of N face of painted beams 9-12 in W half of first floor hall.
","-","Item Level","6/1971",
"462055","AN 2378","Interior.
Detail of N face of painted beams 9-11 in E half of first floor hall.","-","Item Level","6/1971",
"462059","AN 2379","Interior.
Detail of S face of painted beams 9-11 in E half of first floor hall.
","-","Item Level","6/1971",
"462061","AN 2380","Interior.
Detail of S face of painted beams 9-11 in W half of first floor hall.
","-","Item Level","6/1971",
"462080","AN 2381","Interior.
Detail of S face of painted beams 4-6 in E half of first floor hall.
","-","Item Level","6/1971",
"462081","AN 2382","Interior.
Detail of S face of painted beams 5-7 in W half of first floor hall.","-","Item Level","6/1971",
"462082","AN 2383","Interior.
Detail of S face of painted beams 1-4 in W half of first floor hall.
","-","Item Level","6/1971",
"462083","AN 2385","Interior.
Detail of N face of painted beams 5-7 in W half of first floor hall.","-","Item Level","6/1971",
"462094","AN 2386","Interior.
Detail of N face of painted beams 5-7 in E half of first floor hall.
","-","Item Level","6/1971",
"462097","AN 2387","Interior.
Detail of N face of painted beams 3-5 in E half of first floor hall.
","-","Item Level","6/1971",
"462109","AN 2388","Braikie Castle, interior
Detail of North face of painted beams 3-5, in the West half of the first floor hall
","-","Item Level","6/1971",
"462162","AND 279/13 P","Photographic copy of details of clay stud partition.
Pen on paper.","-","Item Level","10/1977",
"462165","AND 279/12 P","Photographic copy of plans and detail.
Pen on paper.","-","Item Level","1977",
"462167","E 83506 PO","View of entrance doorway from SE.

","Photographs deposited by Lady Maitland","Item Level","1958",
"462198","E 83504 PO","General view from E.

","Photographs deposited by Lady Maitland","Item Level","1958",
"462199","E 83505 PO","General view from NW.

","Photographs deposited by Lady Maitland","Item Level","1958",
"462234","B 14612 CN","Photographic copy of sketch showing general view from SE.
Titled: 'Braikie Castle - 6 Septr 1836'.
Watercolour.","-","Item Level","6/9/1836",
"462235","B 13915 P","Photographic copy of sketch showing general view from SE.
Titled: 'Braikie Castle - 6 Septr 1836'.
Watercolour.","-","Item Level","6/9/1836",
"462236","AN 2171","Interior.
View of painted beams in N apartment.
","-","Item Level","1971",
"462237","AN 2172","Interior.
View of N wall of second floor N apartment.","-","Item Level","1971",
"462239","AND 279/1","Ground floor plan with detail of gun loop.
Titled: 'Braikie Castle, Angus' 'Ground floor plan'.","-","Item Level","1971",
"462240","AND 279/2","First floor plan with detail of entrasol between first and second floors and depths of beams.
Titled: 'Braikie Castle, Angus' 'First floor plan'.","-","Item Level","1971",
"462242","AND 279/3","Second floor plan.
Titled: 'Braikie Castle, Angus' 'Second floor plan'.","-","Item Level","1971",
"462243","AND 279/4","Third floor plan.
Titled: 'Braikie Castle, Angus' 'Third floor plan'.","-","Item Level","1971",
"462244","AND 279/5","Plans of window and gun loop, SE wall, stair tower and first entrasol level.
Titled: 'Braikie Castle, Angus' 'Window and Gun loop. South East wall. Stair tower. First entrasol level'.","-","Item Level","8/7/1971",
"462247","AND 279/8","Detail of clay stud partition on second floor.
Titled: 'Detail showing how straw rope is split and wound round timber stud'.","-","Item Level","7/7/1977",
"462250","AND 279/13","Details of clay stud partition.
","-","Item Level","10/1977",
"462253","AND 279/13 S","Photographic copy of details of clay stud partition.
Pen on paper.","-","Item Level","10/1977",
"462256","AND 279/12","Plans and details.
Titled: 'Braikie Castle. Plans/Details'
","-","Item Level","8/1977",
"462258","AND 279/12 S","Photographic copy of plans and detail.
Pen on paper.","-","Item Level","1977",
"462262","AND 279/6","Section and isometric view of clay stud partition on second floor.  Details of door, fireplace jambs, eaves moulding, skewput and armorial panel surround.  Gun loop on SE wall.
","-","Item Level","7/7/1977",
"462266","AND 279/6 S","Photographic copy of drawing showing section and isometric view of clay stud partition on second floor.  Details of door, fireplace jambs, eaves moulding, skewput and armorial panel surround.  Gun loop on SE wall.
Pencil on paper.
","-","Item Level","1977",
"462273","AND 279/7","Details and section and plan of entrance doorway and iron yett.","-","Item Level","8/3/1971",
"462279","AND 279/11","Details, section and plan of window and gun loop on SE wall of entrasol, first and second floor.
Titled 'Window and gun loop stair tower, South East wall, entrasol, first and second floor. Braikie Castle'.
","-","Item Level","5/1977",
"462298","ANR 22/1","Record sheet.","-","Item Level","6/1971",
"847017","AND 279/10","Rubbing of mason's mark on loose stone at base of N wall.","-","Item Level","1971",
"1149844","DP 063947","General oblique aerial view centred on the remains of the tower-house with the farmstead adjacent, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","1/4/2009",
"1149845","DP 063948","General oblique aerial view centred on the remains of the tower-house with the farmstead adjacent, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","1/4/2009",
"1149846","DP 063949","General oblique aerial view centred on the remains of the tower-house with the farmstead adjacent, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","1/4/2009",
"1149847","DP 063950","General oblique aerial view centred on the remains of the tower-house with the farmstead adjacent, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","1/4/2009",
"1149848","DP 063951","General oblique aerial view centred on the remains of the tower-house, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","1/4/2009",
"1149849","DP 063952","Oblique aerial view centred on the remains of the tower-house with the farmstead adjacent, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","1/4/2009",
"1149850","DP 063953","Oblique aerial view centred on the remains of the tower-house, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","1/4/2009",
"1149851","DP 063954","Oblique aerial view centred on the remains of the tower-house, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","1/4/2009",
"1149852","DP 063955","General oblique aerial view centred on the remains of the tower-house, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","1/4/2009",
"1149853","DP 063956","Oblique aerial view centred on the remains of the tower-house, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","1/4/2009",
"1149854","DP 063957","Oblique aerial view centred on the remains of the tower-house, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","1/4/2009",
"1158519","MS 124/2","Field notebook No. 1, A Graham (RCAHMS).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/1938",
"1217686","SC 1217686","Plans and details.
Titled: 'Braikie Castle. Plans/Details'
","-","Item Level","8/1977",
"1226717","GV 004782","Braikie Castle, ground floor, first floor, entresol, second floor and third floor plans","-","Item Level","-",
"1230544","DP 096530","General oblique aerial view of Braikie Farm, centred on  Braikie Castle, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","9/9/2010",
"1230545","DP 096531","General oblique aerial view of Braikie Farm, centred on  Braikie Castle, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","9/9/2010",
"1230546","DP 096532","General oblique aerial view of Braikie Farm, centred on  Braikie Castle, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","9/9/2010",
"1230547","DP 096533","General oblique aerial view of Braikie Farm, centred on  Braikie Castle, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","9/9/2010",
"1230548","DP 096534","General oblique aerial view of Braikie Farm, centred on  Braikie Castle, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","9/9/2010",
"1230549","DP 096535","General oblique aerial view of Braikie Farm, centred on  Braikie Castle, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","9/9/2010",
"1230550","DP 096536","General oblique aerial view of Braikie Farm, centred on  Braikie Castle, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","9/9/2010",
"1230551","DP 096537","General oblique aerial view of Braikie Farm, centred on  Braikie Castle, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","9/9/2010",
"1461003","SC 1461003","Braikie Castle. General view from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1942",
"1461012","SC 1461012","Braikie Castle. View from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1942",
"1461013","SC 1461013","Braikie Castle. View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1942",
"1461014","SC 1461014","Braikie Castle. View from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1942",
"1461015","SC 1461015","Braikie Castle. Interior.
View of hall showing fireplace, painted beams and partition above.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1942",
"1461016","SC 1461016","Braikie Castle. Interior.
Detail of bottom of private stair from cellar to hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1942",
"1461017","SC 1461017","Braikie Castle. Interior.
Detail of yett with alcove below main stair.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1942",
"1688085","SC 1688085","Oblique aerial view from W with farm buildings to N.","RCAHMS Aerial Photography","Item Level","1980",
"1688086","SC 1688086","Oblique view from S with farm buildings.","RCAHMS Aerial Photography","Item Level","1980",
"1688087","SC 1688087","Oblique aerial view from SE with farm buildings.","RCAHMS Aerial Photography","Item Level","1980",
"1688088","SC 1688088","Oblique aerial view from SE with farm buildings.","RCAHMS Aerial Photography","Item Level","1980",
"1688089","SC 1688089","Oblique aerial photograph from SW with farm buildings.","RCAHMS Aerial Photography","Item Level","1980",
"2410786","SC 2410786","Braikie Castle, NO65SW 20, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2410787","SC 2410787","Braikie Castle, NO65SW 20, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2410788","SC 2410788","Braikie Castle, NO65SW 20, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2410789","SC 2410789","Braikie Castle, NO65SW 20, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2586244","SC 2586244","General view from E.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","23/3/1927",
"2586246","SC 2586246","View from SW.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","23/3/1927",
"2586248","SC 2586248","General view from E.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","23/3/1927",
"2624478","SC 2624478","General view from NE.","-","Item Level","1971",
"2624479","SC 2624479","General view from S.","-","Item Level","1971",
"2624480","SC 2624480","General view from W.","-","Item Level","1971",
"2624481","SC 2624481","Detail of armorial panel built into stair tower.","-","Item Level","1971",
"2624482","SC 2624482","Detail of entrance doorway within re-entrant angle.","-","Item Level","1971",
"2624483","SC 2624483","Detail of stair tower showing moulded eaves, cornice and window at head of tower.","-","Item Level","1971",
"2624484","SC 2624484","Detail of stair tower showing corbelling at base of tower.","-","Item Level","1971",
"2624485","SC 2624485","View of horizontal loops in SE elevation.","-","Item Level","1971",
"2624486","SC 2624486","View of horizontal loop in E elevation.","-","Item Level","1971",
"2624487","SC 2624487","View of chimney stack over S gable.","-","Item Level","1971",
"2624488","SC 2624488","Detail of S elevation at first floor level showing circular loop.","-","Item Level","1971",
"2624489","SC 2624489","View of N elevation first floor window showing rectangular loop.","-","Item Level","1971",
"2624490","SC 2624490","View of N elevation ground floor window.","-","Item Level","1971",
"2624491","SC 2624491","Interior.
View of principal stair.","-","Item Level","1971",
"2624492","SC 2624492","Interior.
View of newel stair within re-entrant angle from below.","-","Item Level","1971",
"2624493","SC 2624493","Interior.
Detail of S wall in S vaulted cellar.","-","Item Level","1971",
"2624494","SC 2624494","Interior.
View of embrasure of specimen loop in SE wall of ground floor.","-","Item Level","1971",
"2624495","SC 2624495","Interior.
View of ground floor N wall service stair.","-","Item Level","1971",
"2624496","SC 2624496","Interior.
View of first floor hall from NW.","-","Item Level","1971",
"2624497","SC 2624497","Interior.
View of first floor hall from SW.","-","Item Level","1971",
"2624498","SC 2624498","Interior.
View of N wall entrance to mural stair to entresol apartment.","-","Item Level","1971",
"2624499","SC 2624499","Interior.
View of first floor mural stair embrasure of "Laird's Lug".","-","Item Level","1971",
"2624500","SC 2624500","Interior.
View of N wall window jamb showing glazing groove.","-","Item Level","1971",
"2624501","SC 2624501","Interior.
View of window embrasure in S wall of first floor hall.","-","Item Level","1971",
"2624502","SC 2624502","Interior.
View of first floor hall fireplace.","-","Item Level","1971",
"2624503","SC 2624503","Interior.
View of SW second floor apartment.","-","Item Level","1971",
"2624504","SC 2624504","Interior.
View of painted beams in N apartment.
","-","Item Level","1971",
"2624505","SC 2624505","Interior.
View of N wall of second floor N apartment.","-","Item Level","1971",
"2624506","SC 2624506","Interior.
View of third floor apartment from NW.","-","Item Level","1971",
"2624507","SC 2624507","Interior.
View of SW corner of third floor apartment showing entrance to angle turret.","-","Item Level","1971",
"2624508","SC 2624508","Interior.
Detail of traces of plaster on S face of clay stud partition on second floor.","-","Item Level","1971",
"2624509","SC 2624509","Interior.
Detail of traces of plaster on S face of clay stud partition on second floor.","-","Item Level","1971",
"2624510","SC 2624510","Interior.
View of second floor clay stud partition showing traces of painted decoration.","-","Item Level","1971",
"2624511","SC 2624511","Braikie Castle, interior
Detail of S face of second floor clay stud partition showing traces of painted decoration.","-","Item Level","1971",
"2624512","SC 2624512","Interior.
Detail of second floor clay stud partition.","-","Item Level","1971",
"2624513","SC 2624513","Interior.
View of second floor clay stud partition.","-","Item Level","1971",
"2624514","SC 2624514","Interior.
Detail of second floor clay stud partition.","-","Item Level","1971",
"2624515","SC 2624515","Detail of S gable skewput.","-","Item Level","1971",
"2624516","SC 2624516","View of SW angle turret from SE.","-","Item Level","1971",
"2624527","SC 2624527","Interior.
Detail of N face of painted beams 9-12 in W half of first floor hall.
","-","Item Level","6/1971",
"2624528","SC 2624528","Interior.
Detail of N face of painted beams 9-11 in E half of first floor hall.","-","Item Level","6/1971",
"2624529","SC 2624529","Interior.
Detail of S face of painted beams 9-11 in E half of first floor hall.
","-","Item Level","6/1971",
"2624530","SC 2624530","Interior.
Detail of S face of painted beams 9-11 in W half of first floor hall.
","-","Item Level","6/1971",
"2624531","SC 2624531","Interior.
Detail of S face of painted beams 4-6 in E half of first floor hall.
","-","Item Level","6/1971",
"2624532","SC 2624532","Interior.
Detail of S face of painted beams 5-7 in W half of first floor hall.","-","Item Level","6/1971",
"2624533","SC 2624533","Interior.
Detail of S face of painted beams 1-4 in W half of first floor hall.
","-","Item Level","6/1971",
"2624534","SC 2624534","Interior.
Detail of N face of painted beams 5-7 in W half of first floor hall.","-","Item Level","6/1971",
"2624535","SC 2624535","Interior.
Detail of N face of painted beams 5-7 in E half of first floor hall.
","-","Item Level","6/1971",
"2624536","SC 2624536","Interior.
Detail of N face of painted beams 3-5 in E half of first floor hall.
","-","Item Level","6/1971",
"2624537","SC 2624537","Braikie Castle, interior
Detail of North face of painted beams 3-5, in the West half of the first floor hall
","-","Item Level","6/1971",
"2624542","SC 2624542","Braikie Castle. General view from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1942",
"2624555","SC 2624555","Braikie Castle. View from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1942",
"2624556","SC 2624556","Braikie Castle. View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1942",
"2624557","SC 2624557","Braikie Castle. View from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1942",
"2624558","SC 2624558","Braikie Castle. Interior.
View of hall showing fireplace, painted beams and partition above.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1942",
"2624559","SC 2624559","Braikie Castle. Interior.
Detail of clay stud partition on second floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1942",
"2624560","SC 2624560","Braikie Castle. Interior.
Detail of bottom of private stair from cellar to hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1942",
"2624561","SC 2624561","Braikie Castle. Interior.
Detail of yett with alcove below main stair.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/1942",
