"Canmore-download-Tue, 23 Apr 2024 08:09:59 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1504258","551 1/4/7/19/7","Russell Institute, 30 Causeyside Street, Paisley","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","26/1/2006",
"684454","SC 684454","View from SE.
Digital image of C 03083 CN","-","Item Level","27/9/1992",
"806631","C 3084","View of main entrance.","-","Item Level","27/9/1992",
"806632","C 3083","View from SE.","-","Item Level","27/9/1992",
"806633","C 3084 CN","View of main entrance.","-","Item Level","27/9/1992",
"807155","RE 1527","Copy of historic photograph showing view of entrance during the re-opening in 1926.","-","Item Level","1926",
"822883","C 3083 CN","View from SE.","-","Item Level","27/9/1992",
"1005416","E 68235","General view from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"1008829","E 68236 CN","General view from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"1008830","E 68237","General view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"1008831","E 68238 CN","General view form S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"1008832","E 68239","General view form SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"1008833","E 68240 CN","General view form SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"1008834","E 68241","E side. View from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"1008835","E 68242 CN","E side. View form NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"1008836","E 68243","View from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"1008837","E 68244 CN","View from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"1008838","E 68245","S Entrance front. Upper levels. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"1008839","E 68246 CN","S Entrance front. Upper levels. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"1008840","E 68247","S Entrance. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"1008841","E 68248 CN","S Entrance. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"1008842","E 68249","S Entrance. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"1008843","E 68250 CN","S Entrance. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"1008844","E 68251","E side. Datestone. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"1008845","E 68252 CN","E side. Datestone. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"1008846","E 68253","E side. Decorative cherub. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"1008847","E 68254 CN","E side. Decorative cherub. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"1008848","E 68255","E side. Decorative cherub. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"1008849","E 68256 CN","E side. Decorative cherub. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"1008850","E 68257","E side. Decorative cherub. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"1008851","E 68258 CN","E side. Decorative cherub. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"1008852","E 68259","E side. Decorative cherub. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"1008853","E 68260 CN","E side. Decorative cherub. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"1008854","E 68261","E side. Decorative angel. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"1008855","E 68262 CN","E side. Decorative angel. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"1008856","E 68263","SW side. Datestone. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
"1008857","E 68264 CN","SW side. Datestone. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/1/2006",
