"Canmore-download-Tue, 21 May 2024 00:13:17 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"317666","F 3678","Photographic copy of a photograph from a 19th Century Album, showing a general view","Survey of a Private Collection: A collection of photographs copied from an album at Crawford Priory","Item Level","-",
"317677","F 3679","Photographic copy of a photograph from a 19th Century Album, showing a general view at a distance","Survey of a Private Collection: A collection of photographs copied from an album at Crawford Priory","Item Level","-",
"317686","B 96749 PO","General view","Collection of photographs by R Fyfe Smith, Dundee, Scotland","Item Level","c. 1950",
"317755","F 535","General view of Struthers Castle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1925",
"317761","F 536","Angle Buttress","-","Item Level","-",
"317766","FID 173/1","Plans","-","Item Level","1885",
"317774","FID 173/2","Descriptive notes","-","Item Level","1885",
"317775","FID 173/3","Publication drawing; phased plan of Struthers Castle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1925",
"317777","B 13524","Photographic copy of plan of remains, showing building period (pen and ink; 1":10')","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1925",
"317778","F 4708 PO","View from North, insc. 'STRUTHERS CASTLE, CUPAR  10827 JV'","General Collection","Item Level","1889",
"379827","B 58368","General view from the East","-","Item Level","21/3/1995",
"379830","B 58369 CN","General view from the East","-","Item Level","21/3/1995",
"379836","B 58370","General view from the West","-","Item Level","21/3/1995",
"379838","B 58371 CN","General view from the West","-","Item Level","21/3/1995",
"379839","B 58372","General view from the West","-","Item Level","21/3/1995",
"379840","B 58373 CN","General view from the West","-","Item Level","21/3/1995",
"379841","B 58374","General view from the South West","-","Item Level","21/3/1995",
"379842","B 58375 CN","General view from the SW.","-","Item Level","21/3/1995",
"379845","B 58376","General view of the Dovecot from the North East","-","Item Level","21/3/1995",
"379846","B 58377 CN","General view of the Dovecot from the North East","-","Item Level","21/3/1995",
"379861","B 58586","Detail of carving on the bottom of the window sill, from the North West facade of the house next to the Castle","-","Item Level","21/3/1995",
"877734","F 4708","Historic photograph.
View from N.","General Collection","Item Level","1889",
"974037","SC 974037","General view from the SW.","-","Item Level","21/3/1995",
"1004430","B 53530","Copied from a cabinet photograph by Gordon of Cupar","-","Item Level","c. 1883",
"1108123","SC 1108123","General view of Struthers Castle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1925",
"1108124","SC 1108124","Angle Buttress","-","Item Level","-",
"1295701","DP 134003","Oblique aerial view of Struthers Castle, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","25/5/2012",
"1295702","DP 134004","Oblique aerial view of Struthers Castle, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","25/5/2012",
"1295703","DP 134005","Oblique aerial view of Struthers Castle, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","25/5/2012",
"1295704","DP 134006","Oblique aerial view of Struthers Castle, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","25/5/2012",
"1295705","DP 134007","Oblique aerial view of Struthers Castle, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","25/5/2012",
"1295706","DP 134008","Oblique aerial view of Struthers Castle, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","25/5/2012",
"1295707","DP 134009","Oblique aerial view of Struthers Castle, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","25/5/2012",
"1295708","DP 134010","Oblique aerial view of Struthers Castle, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","25/5/2012",
"1295709","DP 134011","Oblique aerial view of Struthers Castle, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","25/5/2012",
"1295710","DP 134012","Oblique aerial view of Struthers Castle, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","25/5/2012",
"1295711","DP 134013","Oblique aerial view of Struthers Castle, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","25/5/2012",
"1295712","DP 134014","Oblique aerial view of Struthers Castle, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","25/5/2012",
"1333354","RAB 443/P11","Struthers House/Castle","General Collection","Item Level","1866",
"1559865","DP 250145","Struthers House/Castle","General Collection","Item Level","1866",
"1798904","DP 298797","Oblique aerial view.","Historic Environment Scotland","Item Level","14/5/2019",
"1798905","DP 298798","Oblique aerial view.","Historic Environment Scotland","Item Level","14/5/2019",
"1798906","DP 298799","Oblique aerial view.","Historic Environment Scotland","Item Level","14/5/2019",
"1798907","DP 298800","Oblique aerial view.","Historic Environment Scotland","Item Level","14/5/2019",
"1798908","DP 298801","Oblique aerial view.","Historic Environment Scotland","Item Level","14/5/2019",
"2402393","SC 2402393","Struthers Castle, NO30NE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2402394","SC 2402394","Struthers Castle, NO30NE 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2402395","SC 2402395","Struthers Castle, NO30NE 2, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2402396","SC 2402396","Struthers Castle, NO30NE 2, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2514644","SC 2514644","General view from the East","-","Item Level","21/3/1995",
"2514645","SC 2514645","General view from the West","-","Item Level","21/3/1995",
"2514646","SC 2514646","General view from the West","-","Item Level","21/3/1995",
"2514647","SC 2514647","General view from the South West","-","Item Level","21/3/1995",
"2514648","SC 2514648","General view of the Dovecot from the North East","-","Item Level","21/3/1995",
"2514649","SC 2514649","Detail of carving on the bottom of the window sill, from the North West facade of the house next to the Castle","-","Item Level","21/3/1995",
