"Canmore-download-Fri, 03 May 2024 01:56:48 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"56592","AG 6161","General View from South East","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1900",
"56593","AGD 575/1 P","Plan RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1959",
"56594","AGD 575/2","PTS fig 59 RCAHMS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1959",
"56595","AG 7950","RCAHMS","-","Item Level","1977",
"56596","AG 7949","RCAHMS","-","Item Level","1977",
"703383","D 20313","Oblique aerial view of Dun Dubh centred on the remains of a fort, taken from the WNW.","RCAHMS Aerial Photography","Item Level","23/9/1997",
"703384","D 20314","Oblique aerial view of Dun Dubh centred on the remains of a fort, taken from the WSW.","RCAHMS Aerial Photography","Item Level","23/9/1997",
"703385","D 20315","Oblique aerial view of Dun Dubh centred on the remains of a fort, taken from the SSW.","RCAHMS Aerial Photography","Item Level","23/9/1997",
"703386","D 20316","Oblique aerial view of Dun Dubh centred on the remains of a fort, taken from the ESE.","RCAHMS Aerial Photography","Item Level","23/9/1997",
"703388","D 20318","Oblique aerial view of Dun Dubh centred on the remains of a fort, taken from the WNW.","RCAHMS Aerial Photography","Item Level","23/9/1997",
"703389","D 20319","Oblique aerial view of Dun Dubh centred on the remains of a fort, taken from the W.","RCAHMS Aerial Photography","Item Level","23/9/1997",
"703390","D 16890 CN","Oblique aerial view of Dun Dubh centred on the remains of a fort, taken from the NW.","RCAHMS Aerial Photography","Item Level","23/9/1997",
"703391","D 16891 CN","Oblique aerial view of Dun Dubh centred on the remains of a fort, taken from the W.","RCAHMS Aerial Photography","Item Level","23/9/1997",
"1106010","SC 1106010","General View from South East","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1900",
"1473758","DP 210334","Oblique aerial view of Dun Dubh on the Isle of Coll, looking NW.","RCAHMS Aerial Photography Digital","Item Level","30/4/2015",
"1473759","DP 210335","Oblique aerial view of Dun Dubh on the Isle of Coll, looking NW.","RCAHMS Aerial Photography Digital","Item Level","30/4/2015",
"1698747","SC 1698747","Oblique aerial view of Dun Dubh centred on the remains of a fort, taken from the NW.","RCAHMS Aerial Photography","Item Level","23/9/1997",
"1698748","SC 1698748","Oblique aerial view of Dun Dubh centred on the remains of a fort, taken from the W.","RCAHMS Aerial Photography","Item Level","23/9/1997",
"1698759","SC 1698759","Oblique aerial view of Dun Dubh centred on the remains of a fort, taken from the WNW.","RCAHMS Aerial Photography","Item Level","23/9/1997",
"1698760","SC 1698760","Oblique aerial view of Dun Dubh centred on the remains of a fort, taken from the WSW.","RCAHMS Aerial Photography","Item Level","23/9/1997",
"1698761","SC 1698761","Oblique aerial view of Dun Dubh centred on the remains of a fort, taken from the SSW.","RCAHMS Aerial Photography","Item Level","23/9/1997",
"1698762","SC 1698762","Oblique aerial view of Dun Dubh centred on the remains of a fort, taken from the ESE.","RCAHMS Aerial Photography","Item Level","23/9/1997",
"1698763","SC 1698763","Oblique aerial view of Dun Dubh centred on the remains of a fort, taken from the WNW.","RCAHMS Aerial Photography","Item Level","23/9/1997",
"1698764","SC 1698764","Oblique aerial view of Dun Dubh centred on the remains of a fort, taken from the W.","RCAHMS Aerial Photography","Item Level","23/9/1997",
"2248899","SC 2248899","RCAHMS","-","Item Level","1977",
"2248900","SC 2248900","RCAHMS","-","Item Level","1977",
"2381012","SC 2381012","Coll, Dun Dubh, NM15NE 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2381013","SC 2381013","Coll, Dun Dubh, NM15NE 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2381014","SC 2381014","Coll, Dun Dubh, NM15NE 1, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2381015","SC 2381015","Coll, Dun Dubh, NM15NE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
