"Canmore-download-Sun, 09 Jun 2024 21:30:27 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"103835","AN 7110 CS","Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"103836","AN 7111 CS","Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"103837","AN 7112 CS","Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"103838","B 92219 PO","Aerial view.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1980",
"103841","C 51894","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1975",
"103842","C 51895","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1975",
"103843","C 51896","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1975",
"103844","C 51897","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1975",
"103845","A 83262 PO","Stracathro, Roman temporary camp: oblique air photograph.","Cambridge University Collection for Aerial Photography","Item Level","30/7/1966",
"103846","AN 2852","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1976",
"103847","AN 2853","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1976",
"103848","AN 2854","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1976",
"103849","AN 2855","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1976",
"103850","AN 2856 S","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1976",
"103851","AN 2856","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1976",
"103852","AN 2941","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1976",
"103853","AN 2942","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1976",
"103854","AN 3375","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"103855","AN 3376","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"103856","AN 3377","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"103857","AN 3378","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"103858","AN 3379","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"103859","AN 3380","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"103860","AN 3729 PO","Newton, enclosure: oblique air photograph.","Cambridge University Collection for Aerial Photography","Item Level","17/7/1955",
"103861","AN 3730 PO","Stracathro, Roman fort, annexe and temporary camp: oblique air photograph.","Cambridge University Collection for Aerial Photography","Item Level","22/7/1962",
"103862","AN 3968","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1979",
"103863","AN 3969","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"103864","AN 3970","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"103865","AN 3971","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"103866","AN 4002","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"103867","AN 4003","Oblique aerial view of Stracathro, centred on linear cropmarks of a Roman Temporary Camp","RCAHMS Aerial Photography","Item Level","1979",
"103868","AN 4004","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"103869","AN 4005","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"103870","AN 4006","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"103871","AN 4007","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"103872","AN 4008","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"103873","AN 4009","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"103874","AN 4010","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1979",
"103875","AN 4177 PO","Stracathro, Roman fort, annexe and temporary camp: oblique air photograph.","Cambridge University Collection for Aerial Photography","Item Level","27/7/1969",
"103876","AN 4178 PO","Stracathro, Roman fort, annexe and temporary camp: oblique air photograph.","Cambridge University Collection for Aerial Photography","Item Level","31/7/1957",
"103877","AN 4179 PO","Stracathro, Roman fort, annexe and temporary camp: oblique air photograph.","Cambridge University Collection for Aerial Photography","Item Level","29/7/1971",
"103878","AN 4180 PO","Stracathro, Roman fort, annexe and temporary camp: oblique air photograph.","Cambridge University Collection for Aerial Photography","Item Level","29/7/1971",
"103879","AN 4181 PO","Stracathro, Roman fort, annexe and temporary camp: vertical air photograph.","Cambridge University Collection for Aerial Photography","Item Level","31/7/1969",
"103880","AN 4407 CN","Oblique aerial photograph","John Dewar","Item Level","7/1972",
"103881","AN 4408 CN","Oblique aerial photograph","John Dewar","Item Level","7/1972",
"103882","AN 4409 CN","Oblique aerial photograph","John Dewar","Item Level","7/1972",
"103883","AN 4410 CN","Oblique aerial photograph","John Dewar","Item Level","7/1972",
"103884","AN 4524 CN","Oblique aerial view of the sites at Stracathro.","John Dewar","Item Level","7/1976",
"103885","AN 4525 CN","Oblique aerial view of the sites at Stracathro.","John Dewar","Item Level","7/1976",
"103886","AN 4526 CN","Oblique aerial view of the sites at Stracathro.","John Dewar","Item Level","7/1976",
"103887","AN 4527 CN","Oblique aerial view of the sites at Stracathro.","John Dewar","Item Level","7/1976",
"103888","AN 4790","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"103889","AN 4791","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"103890","AN 4792","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"103891","AN 4793","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"103892","AN 4794","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"103893","AN 4795","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"103894","AN 4796","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"103895","AN 4797","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"103896","AN 4798","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"103897","AN 5205 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"103898","AN 5530","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"103899","AN 5531","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"103900","AN 5532","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"103901","AN 5767","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"103902","AN 5768","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"103903","AN 5769","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1982",
"103904","AN 5770","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"103905","AN 5771","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"103906","AN 5772","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1982",
"103907","AN 5773","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"103908","AN 5897 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"103909","AN 5965","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"103910","AN 5966","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"103911","AN 5967","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"103912","B 44328","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"103913","B 44329","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"103914","B 44330","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"103915","B 44331","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"103916","B 51515 PO","Stracathro, Roman temporary camp: oblique air photograph.","Cambridge University Collection for Aerial Photography","Item Level","30/7/1979",
"103917","B 51516 PO","Stracathro, Roman temporary camp: oblique air photograph.","Cambridge University Collection for Aerial Photography","Item Level","30/7/1979",
"103918","B 51517 PO","Stracathro, Roman temporary camp: oblique air photograph.","Cambridge University Collection for Aerial Photography","Item Level","30/7/1979",
"103919","B 51518 PO","Stracathro, Roman temporary camp: oblique air photograph.","Cambridge University Collection for Aerial Photography","Item Level","30/7/1979",
"103920","B 51519 PO","Stracathro, Roman temporary camp: oblique air photograph.","Cambridge University Collection for Aerial Photography","Item Level","30/7/1979",
"103921","B 51523 PO","Stracathro, Roman temporary camp: oblique air photograph.","Cambridge University Collection for Aerial Photography","Item Level","5/8/1980",
"103922","B 51524 PO","Stracathro, Roman temporary camp and Smiddyhill, ring-ditch: oblique air photograph.","Cambridge University Collection for Aerial Photography","Item Level","25/7/1981",
"103923","B 51525 PO","Stracathro, Roman temporary camp and Smiddyhill, ring-ditch: oblique air photograph.","Cambridge University Collection for Aerial Photography","Item Level","25/7/1981",
"103924","B 51526 PO","Stracathro, Roman temporary camp and Smiddyhill, ring-ditch: oblique air photograph.","Cambridge University Collection for Aerial Photography","Item Level","25/7/1981",
"103925","B 51529 PO","Stracathro, Roman fort and temporary camp: oblique air photograph.","Cambridge University Collection for Aerial Photography","Item Level","5/8/1980",
"103926","B 51530 PO","Stracathro, Roman fort and temporary camp: oblique air photograph.","Cambridge University Collection for Aerial Photography","Item Level","5/8/1980",
"231417","AN 5965 S","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"354368","SC 354368","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"354369","SC 354369","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"354370","SC 354370","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"354371","SC 354371","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"355256","SC 355256","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"355257","SC 355257","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","-",
"355260","SC 355260","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1976",
"358095","DC 39418","Stracathro Roman fort and temporary camp.
Plan.","Papers of Professor John Kenneth Sinclair St Joseph, archaeologist, Histon, Cambridgeshire, England","Item Level","-",
"358096","DC 39419","Stracathro Roman temporary camp.
Plan of north-west gate.","Papers of Professor John Kenneth Sinclair St Joseph, archaeologist, Histon, Cambridgeshire, England","Item Level","-",
"358098","DC 39420","Stracathro Roman temporary camp.
Sections of oblique and clavicula ditches at north-west gate.","Papers of Professor John Kenneth Sinclair St Joseph, archaeologist, Histon, Cambridgeshire, England","Item Level","-",
"358099","DC 39422","Stracathro Roman temporary camp.
Plan.","Papers of Professor John Kenneth Sinclair St Joseph, archaeologist, Histon, Cambridgeshire, England","Item Level","-",
"358104","DC 39424","Stracathro Roman temporary camp.
Note of dimensions of north gate.","Papers of Professor John Kenneth Sinclair St Joseph, archaeologist, Histon, Cambridgeshire, England","Item Level","-",
"363773","DC 39439","Camps - Comparative plans of gates","Papers of Professor John Kenneth Sinclair St Joseph, archaeologist, Histon, Cambridgeshire, England","Item Level","-",
"663052","E 94336 PO","Oblique aerial view of Stracathro, taken from the south, centred on the cropmark.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","15/9/2000",
"663062","E 94337 PO","Oblique aerial view of Stracathro, taken from the north, centred on the cropmark.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","15/9/2000",
"674657","E 94779 PO","Oblique aerial view of Stracathro centred on the cropmarks of pits in the area of the Roman temporary camp and with a church in the upper left of the photograph, taken from the NW.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","30/5/2000",
"677461","E 95013 PO","Oblique aerial view of Stracathro centred on the cropmarks a Roman temporary camp, pits, a ring-ditch and an enclosure, taken from the SE.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","20/7/2000",
"677462","E 95014 PO","Oblique aerial view of Stracathro centred on the cropmarks a Roman temporary camp, pits, a ring-ditch and an enclosure, taken from the ESE.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","20/7/2000",
"677490","E 95015 PO","Oblique aerial view of Stracathro centred on the cropmarks of a Roman temporary camp and ring-ditch, taken from the SW.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","20/7/2000",
"677491","E 95016 PO","Oblique aerial view of Stracathro centred on the cropmarks of a Roman temporary camp and ring-ditch, taken from the SE.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","20/7/2000",
"677493","E 95017 PO","Oblique aerial view of Stracathro centred on the cropmarks of a Roman temporary camp with cottages in the right centre of the photograph, taken from the NE.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","20/7/2000",
"677495","E 95018 PO","Oblique aerial view of Stracathro centred on the cropmarks of a Roman temporary camp and pits with cottages in the upper right corner of the photograph, taken from the NW.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","20/7/2000",
"899037","E 43158","Oblique aerial view centred on the cropmarks of the Roman temporary camp, ring-ditch and pits, taken from the NNW.","RCAHMS Aerial Photography","Item Level","24/7/2003",
"899038","E 43159","Oblique aerial view centred on the cropmarks of the Roman temporary camp, ring-ditch and pits, taken from the NW.","RCAHMS Aerial Photography","Item Level","24/7/2003",
"899039","E 43160","Oblique aerial view centred on the cropmarks of the Roman temporary camp, ring-ditch and pits, taken from the W.","RCAHMS Aerial Photography","Item Level","24/7/2003",
"925222","SC 925222","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"928670","D 69550 CN","Oblique aerial view centred on the cropmarks of the Roman temporary camp, pits and Roman fort with church and churchyard adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","14/8/2000",
"928671","D 74852","Oblique aerial view centred on the cropmarks of the Roman temporary camp, pits and Roman fort with church and churchyard adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","14/8/2000",
"928672","D 74850","Oblique aerial view centred on the cropmarks of the Roman temporary camp, pits and ring-ditch, taken from the NNE.","RCAHMS Aerial Photography","Item Level","14/8/2000",
"928673","D 74851","Oblique aerial view centred on the cropmarks of the Roman temporary camp, pits and ring-ditch, taken from the NNE.","RCAHMS Aerial Photography","Item Level","14/8/2000",
"928674","D 69551 CN","Oblique aerial view centred on the cropmarks of the Roman temporary camp, pits and ring-ditch, taken from the SW.","RCAHMS Aerial Photography","Item Level","14/8/2000",
"928675","D 69552 CN","Oblique aerial view centred on the cropmarks of the Roman temporary camp, pits and ring-ditch, taken from the SW.","RCAHMS Aerial Photography","Item Level","14/8/2000",
"928676","D 69554 CN","Oblique aerial view centred on the cropmarks of the Roman temporary camp, pits and ring-ditch, taken from the NNE","RCAHMS Aerial Photography","Item Level","14/8/2000",
"928677","D 69555 CN","Oblique aerial view centred on the cropmarks of the Roman temporary camp, pits and ring-ditch, taken from the NE","RCAHMS Aerial Photography","Item Level","14/8/2000",
"928678","E 98639 CS","Oblique aerial view centred on the cropmarks of the Roman temporary camp, pits and ring-ditch, taken from the NW.","RCAHMS Aerial Photography","Item Level","14/8/2000",
"928679","E 98632 CS","Oblique aerial view centred on the cropmarks of the Roman temporary camp and ring-ditch, taken from the S.","RCAHMS Aerial Photography","Item Level","14/8/2000",
"928680","E 98634 CS","Oblique aerial view centred on the cropmarks of the Roman temporary camp and ring-ditch, taken from the SSW.","RCAHMS Aerial Photography","Item Level","14/8/2000",
"928681","D 74848","Oblique aerial view centred on the cropmarks of the Roman temporary camp and ring-ditch, taken from the SSW.","RCAHMS Aerial Photography","Item Level","14/8/2000",
"928682","D 74849","Oblique aerial view centred on the cropmarks of the Roman temporary camp and ring-ditch, taken from the WSW.","RCAHMS Aerial Photography","Item Level","14/8/2000",
"928683","D 69553 CN","Oblique aerial view centred on the cropmarks of the Roman temporary camp and pits, taken from the NNE.","RCAHMS Aerial Photography","Item Level","14/8/2000",
"928684","D 69556 CN","Oblique aerial view centred on the cropmarks of the Roman temporary camp, pits, Roman fort and ring-ditch, taken from the ENE.","RCAHMS Aerial Photography","Item Level","14/8/2000",
"928685","D 69557 CN","Oblique aerial view centred on the cropmarks of the Roman temporary camp, pits, Roman fort and ring-ditch, taken from the SE.","RCAHMS Aerial Photography","Item Level","14/8/2000",
"928686","E 98629 CS","Oblique aerial view centred on the cropmarks of the Roman temporary camp, pits, Roman fort and ring-ditch, taken from the SSE.","RCAHMS Aerial Photography","Item Level","14/8/2000",
"928687","E 98630 CS","Oblique aerial view centred on the cropmarks of the Roman temporary camp, pits, Roman fort and ring-ditch, taken from the S.","RCAHMS Aerial Photography","Item Level","14/8/2000",
"928688","E 98635 CS","Oblique aerial view centred on the cropmarks of the Roman temporary camp, pits, Roman fort and ring-ditch, taken from the SW.","RCAHMS Aerial Photography","Item Level","14/8/2000",
"928689","E 98637 CS","Oblique aerial view centred on the cropmarks of the Roman temporary camp, pits, Roman fort and ring-ditch, taken from the W.","RCAHMS Aerial Photography","Item Level","14/8/2000",
"928690","E 98638 CS","Oblique aerial view centred on the cropmarks of the Roman temporary camp, pits, Roman fort and ring-ditch, taken from the WNW.","RCAHMS Aerial Photography","Item Level","14/8/2000",
"928691","E 98640 CS","Oblique aerial view centred on the cropmarks of the Roman temporary camp, pits, Roman fort and ring-ditch, taken from the NNW.","RCAHMS Aerial Photography","Item Level","14/8/2000",
"928692","E 98641 CS","Oblique aerial view centred on the cropmarks of the Roman temporary camp, pits, Roman fort and ring-ditch, taken from the N.","RCAHMS Aerial Photography","Item Level","14/8/2000",
"1007814","SC 1007814","Oblique aerial view centred on the cropmarks of the pit defined cursus, unenclosed settlement, ring ditches, enclosures, pits and rig with Stracathro Roman Fort and Temporary Camp adjacent at Inchbare North, looking to the ENE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","12/7/1984",
"1007815","SC 1007815","Oblique aerial view centred on the cropmarks of the pit defined cursus, unenclosed settlement, ring ditches, pits and rig with Stracathro Roman Fort and Temporary Camp adjacent at Inchbare North, looking to the NE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","12/7/1984",
"1007816","SC 1007816","Oblique aerial view centred on the cropmarks of the unenclosed settlement, ring ditches, pits and rig with Stracathro Roman Fort and Temporary Camp adjacent at Smiddyhill, looking to the WNW.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","12/7/1984",
"1007817","SC 1007817","Oblique aerial view centred on the cropmarks of the unenclosed settlement, ring ditches, pits and rig with Stracathro Roman Fort and Temporary Camp adjacent at Smiddyhill, looking to the SW.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","12/7/1984",
"1007818","SC 1007818","Oblique aerial view centred on the cropmarks of the unenclosed settlement, ring ditches, pits and rig with Stracathro Roman Fort and Temporary Camp adjacent at Smiddyhill, looking to the SSW.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","12/7/1984",
"1007820","SC 1007820","Oblique aerial view centred on the cropmarks of the unenclosed settlement, ring ditches, pits and rig with Stracathro Roman Fort and Temporary Camp adjacent at Smiddyhill, looking to the S.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","12/7/1984",
"1007821","SC 1007821","Oblique aerial view centred on the cropmarks of the unenclosed settlement, ring ditches, pits and rig with Stracathro Roman Fort and Temporary Camp adjacent at Smiddyhill and Inchbare, looking to the SSE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","12/7/1984",
"1012698","SC 1012698","Oblique aerial view centred on the cropmarks of the Roman Temporary Camp at Stracathro, looking to the NE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","23/8/1980",
"1012700","SC 1012700","Oblique aerial view centred on the cropmarks of the Roman Temporary Camp at Stracathro with the churchyard adjacent, looking to the SW.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","23/8/1980",
"1012701","SC 1012701","Oblique aerial view centred on the cropmarks of the Roman Temporary Camp at Stracathro, looking to the WNW.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","23/8/1980",
"1012702","SC 1012702","Oblique aerial view centred on the cropmarks of the Roman Temporary Camp at Stracathro with the ring ditch at Smiddyhill adjacent, looking to the SE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","23/8/1980",
"1013347","SC 1013347","Oblique aerial view centred on the cropmarks of the pit defined cursus, unenclosed settlement, ring ditches, pits and rig with Stracathro Roman Temporary Camp adjacent at Inchbare North, looking to the ENE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","5/7/1982",
"1013348","SC 1013348","Oblique aerial view centred on the cropmarks of the pit defined cursus, unenclosed settlement, ring ditches, pits and rig with Stracathro Roman Temporary Camp adjacent at Inchbare North, looking to the NW.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","5/7/1982",
"1013349","SC 1013349","Oblique aerial view centred on the cropmarks of the pit defined cursus, unenclosed settlement, ring ditches, pits and rig with Stracathro Roman Temporary Camp adjacent at Inchbare North, looking to the N.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","5/7/1982",
"1013352","SC 1013352","Oblique aerial view centred on the cropmarks of the pit alignment, pit enclosure and rig at Inchbare, looking to the S.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","5/7/1982",
"1013353","SC 1013353","Oblique aerial view centred on the cropmarks of the pit defined cursus, pits and rig at Inchbare and Stracathro, looking to the SW.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","5/7/1982",
"1013354","SC 1013354","Oblique aerial view centred on the cropmarks of the Roman Temporary Camp, unenclosed settlement, ring ditches and pits at Stracathro, looking to the SE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","5/7/1982",
"1013355","SC 1013355","Oblique aerial view centred on the cropmarks of the Roman Temporary Camp, unenclosed settlement, ring ditches and pits at Stracathro, looking to the SSE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","5/7/1982",
"1013356","SC 1013356","Oblique aerial view centred on the cropmarks of the Roman Temporary Camp and Fort with the churchyard adjacent at Stracathro, looking to the SW.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","5/7/1982",
"1013357","SC 1013357","Oblique aerial view centred on the cropmarks of the Roman Temporary Camp and Fort at Stracathro, looking to the NW.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","5/7/1982",
"1013358","SC 1013358","Oblique aerial view centred on the cropmarks of the Roman Temporary Camp and Fort at Stracathro, looking to the NW.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","5/7/1982",
"1013782","SC 1013782","Oblique aerial view centred on the cropmarks of the Roman Temporary Camp, ring ditch and pits with Strathcathro Parish Church adjacent, looking to the SSW.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","24/7/1982",
"1013783","SC 1013783","Oblique aerial view centred on the cropmarks of the Roman Temporary Camp, ring ditch and pits with Strathcathro Parish Church adjacent, looking to the SW.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","24/7/1982",
"1013784","SC 1013784","Oblique aerial view centred on the cropmarks of the Roman Temporary Camp, ring ditch and pits with Strathcathro Parish Church adjacent, looking to the S.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","24/7/1982",
"1013785","SC 1013785","Oblique aerial view centred on the cropmarks of the Roman Temporary Camp, ring ditch and pits with Strathcathro Parish Church adjacent, looking to the SW.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","24/7/1982",
"1013786","SC 1013786","Oblique aerial view centred on the cropmarks of the Roman Temporary Camp, ring ditch and pits with Strathcathro Parish Church adjacent, looking to the WSW.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","24/7/1982",
"1013787","SC 1013787","Oblique aerial view centred on the cropmarks of the Roman Temporary Camp, ring ditch and pits with Strathcathro Parish Church adjacent, looking to the W.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","24/7/1982",
"1013788","SC 1013788","Oblique aerial view centred on the cropmarks of the Roman Temporary Camp, ring ditch and pits with Strathcathro Parish Church adjacent, looking to the NE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","24/7/1982",
"1013789","SC 1013789","Oblique aerial view centred on the cropmarks of the Roman Temporary Camp, ring ditch and pits with Strathcathro Parish Church adjacent, looking to the E","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","24/7/1982",
"1013791","SC 1013791","Oblique aerial view centred on the cropmarks of the Roman Temporary Camp, ring ditch and pits with Strathcathro Parish Church adjacent, looking to the E.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","24/7/1982",
"1013792","SC 1013792","Oblique aerial view centred on the cropmarks of the Roman Temporary Camp, ring ditch and pits with Strathcathro Parish Church adjacent, looking to the SW.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","24/7/1982",
"1013795","SC 1013795","Oblique aerial view centred on the cropmarks of the Roman Temporary Camp, unenclosed settlement and possible ring ditch at Stracathro and Ballownie, looking to the SW.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","24/7/1982",
"1048757","E 04240 CN","Oblique aerial view centred on the cropmarks of the SE entrance of the Roman temporary camp and the settlement, with the manse adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","3/8/2001",
"1048758","E 04241 CN","Oblique aerial view centred on the cropmarks of the NW entrance of the Roman temporary camp and the ring-ditch and rig, taken from the NE.","RCAHMS Aerial Photography","Item Level","3/8/2001",
"1048759","E 04242 CN","Oblique aerial view centred on the cropmarks of the SE entrance of the Roman temporary camp and the settlement, the ring-ditch and rig, taken from the NE.","RCAHMS Aerial Photography","Item Level","3/8/2001",
"1048760","E 04243 CN","Oblique aerial view centred on the cropmarks of the SE entrance of the Roman temporary camp and the settlement, the ring-ditch and rig, taken from the N.","RCAHMS Aerial Photography","Item Level","3/8/2001",
"1068383","H 87870 CS","Oblique aerial view centred on the cropmarks of the western entrance of the Roman temporary camp, taken from the SW.","Dr Colin and Dr Paula Martin","Item Level","15/7/1989",
"1164109","SC 1164109","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1975",
"1164179","SC 1164179","Oblique aerial view centred on the cropmarks of the Roman temporary camp, pits and ring-ditch, taken from the SW.","RCAHMS Aerial Photography","Item Level","14/8/2000",
"1164182","SC 1164182","Oblique aerial view of Stracathro, centred on linear cropmarks of a Roman Temporary Camp","RCAHMS Aerial Photography","Item Level","1979",
"1234185","AN 4003 (D)","Oblique aerial view of Stracathro, centred on linear cropmarks of a Roman Temporary Camp","RCAHMS Aerial Photography","Item Level","1979",
"1363020","DP 167010","General oblique aerial view centred on the cropmarks of the unenclosed settlement, ring ditches, pits and rig with Stracathro Roman Fort and Temporary Camp adjacent at Smiddyhill, looking to the SSW.","RCAHMS Aerial Photography Digital","Item Level","18/7/2013",
"1363030","DP 167020","Oblique aerial view centred on the cropmarks of Stracathro Roman temporary camp, looking NE.","RCAHMS Aerial Photography Digital","Item Level","18/7/2013",
"1363032","DP 167022","Oblique aerial view centred on the cropmarks of Stracathro Roman temporary camp, looking NE.","RCAHMS Aerial Photography Digital","Item Level","18/7/2013",
"1363037","DP 167028","Oblique aerial view of the cropmarks of Strathacro Roman temporary camp, looking NW.","RCAHMS Aerial Photography Digital","Item Level","18/7/2013",
"1363038","DP 167029","Oblique aerial view of the cropmarks of Strathacro Roman temporary camp, looking W.","RCAHMS Aerial Photography Digital","Item Level","18/7/2013",
"1363040","DP 167031","Oblique aerial view of the cropmarks of Strathacro Roman fort and temporary camp, looking SW.","RCAHMS Aerial Photography Digital","Item Level","18/7/2013",
"1484608","DP 218236","Oblique aerial view of the cropmarks of the entrance on the NW side of the Roman Temporary Camp, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","30/7/2015",
