"Canmore-download-Tue, 07 May 2024 15:12:07 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"451774","SC 451774","Linlithgow, Mains Maltings
Landscape view from W","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","5/10/1974",
"451796","SC 451796","Linlithgow, Mains Maltings
View of productive buildings from W","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","5/10/1974",
"451799","SC 451799","Linlithgow, Mains Maltings
View of kiln house in NW range, from SW","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","5/10/1974",
"587719","SC 587719","Linlithgow, Mains Maltings
View of kiln at NE of complex, from NE","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/11/1966",
"587722","SC 587722","Linlithgow, Mains Maltings
View of main range from SE","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/11/1966",
"587723","SC 587723","Linlithgow, Mains Maltings
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/11/1966",
"587724","SC 587724","Linlithgow, Mains Maltings
View from SW","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/11/1966",
"587725","SC 587725","Linlithgow, Mains Maltings
View of kiln and ancillary buildings at NE end of complex, from W","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/11/1966",
"587726","SC 587726","Linlithgow, Mains Maltings
View of buildings at N end of complex, from W","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/11/1966",
"587728","SC 587728","Linlithgow, Mains Maltings
View from W","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/11/1966",
"1041502","SC 1041502","View from NE.","Survey of Private Collections","Item Level","c. 1992",
"2434395","SC 2434395","Linlithgow, Mains Road, Mains Maltings, NS97NE 67, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2593657","SC 2593657","General view from SE.","-","Item Level","15/2/1984",
"2593658","SC 2593658","General view from SW.","-","Item Level","15/2/1984",
"2593659","SC 2593659","General view from W.","-","Item Level","15/2/1984",
"2593660","SC 2593660","General view from NW.","-","Item Level","15/2/1984",
"2593661","SC 2593661","General view from NE.","-","Item Level","15/2/1984",
