"Canmore-download-Sat, 04 May 2024 17:52:16 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"302590","C 25744","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"302592","C 25745","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"302593","C 25746","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"302595","C 25747","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"705274","B 68853","Photographic copy of Ground plan of Old Tower.","-","Item Level","26/6/1986",
"721158","A 33112","Interior.
Detail of basin in East bathroom, first floor.","-","Item Level","4/1986",
"721159","A 33113","Interior.
Detail of bath in East bathroom, first floor.","-","Item Level","4/1986",
"721161","A 33109","Interior.
Detail of basin in North-East bathroom, first floor.","-","Item Level","4/1986",
"721162","A 33110","Interior.
Detail of closet in North-East bathroom, first floor.","-","Item Level","4/1986",
"721163","A 33124","Interior.
View of principal first floor bathroom from North-West.","-","Item Level","4/1986",
"721164","A 33096 CN","Interior.
View of ground floor hall from North.","-","Item Level","4/1986",
"721165","A 33115","Interior.
Detail of staircase newel.","-","Item Level","4/1986",
"721166","A 33099 CN","Interior.
Detail of stained glass on staircase.","-","Item Level","4/1986",
"721167","A 33100 CN","Interior.
View of ceiling in North-West room, ground floor.","-","Item Level","4/1986",
"721168","A 33094 CN","View from South-West.","-","Item Level","4/1986",
"721169","A 33098 CN","Interior.
View of ground floor dining room from North-West.","-","Item Level","4/1986",
"721170","A 33105","View from East.","-","Item Level","4/1986",
"721171","A 33111","Interior.
Detail of stencilling in ground floor hall.","-","Item Level","4/1986",
"721172","A 33128","Interior.
Detail of chimneypiece in tower room.","-","Item Level","4/1986",
"721173","A 33127","Interior.
View of tower room from East.","-","Item Level","4/1986",
"721174","A 33107","Interior.
View of main ground floor corridor from North.","-","Item Level","4/1986",
"721176","A 33126","Interior.
View of cupboard and chimneypiece in South-West room, first floor.","-","Item Level","4/1986",
"721178","A 33125","Interior.
View of Victoria room from West.","-","Item Level","4/1986",
"721179","A 33120","Interior.
View of ground floor North-West room from South-East.","-","Item Level","4/1986",
"721182","A 33121","Interior.
View of ceiling in North-West room, ground floor.","-","Item Level","4/1986",
"721183","A 33116","Interior.
View of ground floor dining room from North-West.","-","Item Level","4/1986",
"721184","A 33108","Interior.
View of inglenook in ground floor hall.","-","Item Level","4/1986",
"721186","A 33129","Interior.
Detail of stained glass on staircase.","-","Item Level","4/1986",
"721187","A 33118","Interior.
View of ground floor drawing room from South-East.","-","Item Level","4/1986",
"721188","A 33097 CN","Interior.
View of ground floor drawing room from South-East.","-","Item Level","4/1986",
"721189","A 33117","Interior.
View of ground floor drawing room from North-East.","-","Item Level","4/1986",
"721190","A 33114","Interior.
Detail of bath in North-East bathroom, first floor.","-","Item Level","4/1986",
"721191","A 33131","Interior.
Detail of basin in ground floor, North-East bathroom.","-","Item Level","4/1986",
"721192","A 33132","Interior.
Detail of ground floor, North-East bathroom.","-","Item Level","4/1986",
"721193","A 33130","Interior.
View of main ground floor corridor from South.","-","Item Level","4/1986",
"721194","A 33123","Interior.
View of principal bedroom on first floor from North-West.","-","Item Level","4/1986",
"721195","A 33122","Interior.
View of main first floor corridor from South.","-","Item Level","4/1986",
"721196","A 33119","Interior.
View of North porch from West.","-","Item Level","4/1986",
"721197","A 33106","Interior.
View of staircase from West.","-","Item Level","4/1986",
"721275","A 33101","View from North-West.","-","Item Level","4/1986",
"721276","A 33102","View from West.","-","Item Level","4/1986",
"721277","A 33092","View from South-West.","-","Item Level","4/1986",
"721279","A 33093","Detail of parapet from West.","-","Item Level","4/1986",
"721283","A 33104","View from South.","-","Item Level","4/1986",
"721284","A 33103","View from North.","-","Item Level","4/1986",
"721287","A 33163 PO","View from North-West.","Copies of photographs of Knock Castle, Largs, North Ayrshire, Scotland","Item Level","4/1986",
"721288","A 33166 PO","View from South.","Copies of photographs of Knock Castle, Largs, North Ayrshire, Scotland","Item Level","4/1986",
"721289","B 67960","View from East.","-","Item Level","4/1986",
"721314","AYD 207/1 P","Photographic copy of drawing showing front elevation.","General Collection","Item Level","9/1852",
"721323","AYD 207/2 P","Photographic copy of drawing showing side elevation.","General Collection","Item Level","9/1852",
"721332","AYD 207/3 P","Photographic copy drawing showing side elevation.","General Collection","Item Level","9/1852",
"721336","AYD 207/4 P","Photographic copy of drawing showing back elevation.","General Collection","Item Level","9/1852",
"721339","AYD 207/5 P","Photographic copy of drawing showing longitudinal section.","General Collection","Item Level","9/1852",
"721342","AYD 207/6 P","Photographic copy of drawing showing plans and elevations of bay window and oriel window.","General Collection","Item Level","10/1851",
"721349","AYD 207/7 P","Photographic copy of drawing showing plans and elevations of projecting window and entrance.","General Collection","Item Level","6/1851",
"721352","AYD 207/8 P","Photographic copy of drawing showing details of mason and joiner work.","General Collection","Item Level","7/1851",
"721389","AYD 207/9 P","Photographic copy of drawing showing details of porch and steps.","General Collection","Item Level","8/1852",
"721393","AYD 207/10 P","Photographic copy of drawing showing plan and elevation of oriel window.","General Collection","Item Level","6/1851",
"721397","AYD 207/11 P","Photographic copy of drawing showing details of windows.","General Collection","Item Level","7/1851",
"721406","A 33165 PO","General view of drive with riders.","Copies of photographs of Knock Castle, Largs, North Ayrshire, Scotland","Item Level","4/1986",
"721411","A 33160 PO","General view of lawn and drive with children.","Copies of photographs of Knock Castle, Largs, North Ayrshire, Scotland","Item Level","4/1986",
"721412","A 33153 PO","General view of garden.","Copies of photographs of Knock Castle, Largs, North Ayrshire, Scotland","Item Level","4/1986",
"721413","A 33161 PO","General view of garden.","Copies of photographs of Knock Castle, Largs, North Ayrshire, Scotland","Item Level","4/1986",
"721414","A 33168 PO","General view of garden wall.","Copies of photographs of Knock Castle, Largs, North Ayrshire, Scotland","Item Level","4/1986",
"721415","B 67959","View of main entrance and steps from West.","-","Item Level","4/1986",
"721417","A 33170 PO","View of steps to main entrance from West.","Copies of photographs of Knock Castle, Largs, North Ayrshire, Scotland","Item Level","4/1986",
"721419","A 33164 PO","View of steps from North.","Copies of photographs of Knock Castle, Largs, North Ayrshire, Scotland","Item Level","4/1986",
"721573","A 33162 PO","-","Copies of photographs of Knock Castle, Largs, North Ayrshire, Scotland","Item Level","4/1986",
"721574","A 33167 PO","-","Copies of photographs of Knock Castle, Largs, North Ayrshire, Scotland","Item Level","4/1986",
"721581","AYD 207/12 P","Photographic copy of drawing showing plans and sections of ceilings and floor.","General Collection","Item Level","9/1851",
"721587","AY 480","View from North-West.","-","Item Level","-",
"771765","D 80422 S","Photographic copy of plan.","-","Item Level","-",
