"Canmore-download-Fri, 19 Apr 2024 06:36:45 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"30618","B 78134","Copy of painting of Crackaig House and Steading
u.s.    u.d.","Survey of a Private Collection: Crackaig Farm Drawings","Item Level","-",
"30620","B 78134 CN","Copy of painting of Crackaig House and Steading
u.s.   u.d.","Survey of a Private Collection: Crackaig Farm Drawings","Item Level","-",
"214320","C 48431","General view from N showing pond in foreground and steading beyond.
See MS/744/117 and DC33078","Scottish Farm Buildings Survey","Item Level","27/4/1995",
"214321","C 48432","General view of steading from NNE, showing remains of World War II buildings in foreground.
See MS/744/117 and DC33078","Scottish Farm Buildings Survey","Item Level","27/4/1995",
"214330","C 48452","View from W end of courtyard from E (NC 9570 1073).
See MS/744/117 and DC33078, items 17, 19","Scottish Farm Buildings Survey","Item Level","27/4/1995",
"214331","C 48451","View from E of S end of cattle courts (NC 9571 1074) and straw barn (NC 9570 1074).
See MS/744/117 and DC33078, items 13, 8","Scottish Farm Buildings Survey","Item Level","27/4/1995",
"214332","C 48450","Detail of S gable of straw barn from S (NC 9570 1074).
See MS/744/117 and DC33078, item 13","Scottish Farm Buildings Survey","Item Level","27/4/1995",
"214333","C 48449","View inside courtyard from ENE.
See MS/744/117 and DC33078","Scottish Farm Buildings Survey","Item Level","27/4/1995",
"214334","C 48448","View of N block of steading from SW, with stable in foreground.
See MS/744/117 and DC33078","Scottish Farm Buildings Survey","Item Level","27/4/1995",
"214335","C 48447","View of steading from N.
See MS/744/117 and DC33078","Scottish Farm Buildings Survey","Item Level","27/4/1995",
"214336","C 48446","View of steading from SE.
See MS/744/117 and DC33078","Scottish Farm Buildings Survey","Item Level","27/4/1995",
"214337","C 48445","Detail of date stone and pigeon holes.
See MS/744/117 and DC33078","Scottish Farm Buildings Survey","Item Level","27/4/1995",
"214338","C 48461","View of byre stalls in S block of steading (NC 9569 1071).
See MS/744/117 and DC33078, item 20","Scottish Farm Buildings Survey","Item Level","27/4/1995",
"214339","C 48460","View of straw conveyor in roof of straw barn (NC 9570 1074).
See MS/744/117 and DC33078, item 13","Scottish Farm Buildings Survey","Item Level","27/4/1995",
"214340","C 48459","View of threshing machine and drive gears (NC 9569 1076).
See MS/744/117 and DC33078, item 9","Scottish Farm Buildings Survey","Item Level","27/4/1995",
"214341","C 48458","View of interior of cattle court from SE (NC 9571 1074).
See MS/744/117 and DC33078, item 8","Scottish Farm Buildings Survey","Item Level","27/4/1995",
"214342","C 48457","General view of N end of steading (NC 9570 1073) from N, with threshing barn to right (NC 9569 1076).
See MS/744/117 and DC33078","Scottish Farm Buildings Survey","Item Level","27/4/1995",
"214343","C 48456","General view of N end of steading from NE.
See MS/744/117 and DC33078","Scottish Farm Buildings Survey","Item Level","27/4/1995",
"214344","C 48455","Detail of 1871 date stone in S block of steading.
See MS/744/117 and DC33078","Scottish Farm Buildings Survey","Item Level","27/4/1995",
"214345","C 48454","Detail of roof trusses in S block of covered cattle shed (partially collapsed, NC 9573 1072).
See MS/744/117 and DC33078, item 8","Scottish Farm Buildings Survey","Item Level","27/4/1995",
"214346","C 48453","View from SE of ruinous cottage at NW corner of courtyard (NC 9567 1072).
See MS/744/117 and DC33078, item 17","Scottish Farm Buildings Survey","Item Level","27/4/1995",
"214347","C 48444","View of arched entrance to courtyard from NE
See MS/744/117 and DC33078","Scottish Farm Buildings Survey","Item Level","27/4/1995",
"283479","MS 744/117/0","Summary of manuscript contents, Crackaig
Drawings: Annotated sketch of threshing machine layout; annotated sketch drive details; annotated sketch byre and cattle shed plan and sections (July 1993, 4 sheets)
Other material: Descriptive list (20 sheets) for DC33078 (Sketch General view) and DC33079 (Site Plan, 1:200); Notes from 'Register of Demands', details from memorandum for the Duke of Sutherland titled 'Settlement of Sailors and Soldiers on the land' (1917), notebook entry detailing gears, pullies etc. of Reid's of Dingwall threshing machine installed in 1920s, copy of list of implements and machines, 1899,and copy of livestock list 1899 (7 sheets); OS map extracts (5 sheets); note on OS Original Name Book entry
Working photographic prints: D4031/1-4/CN, D4032/5-8/CN, D4033/9-12/CN, D4034/13-16/CN, D4035/17-20/CN, D4036/21-4/CN, D4037/25-28/CN,D4038/29-32/CN, D4039/33-6/CN, D4040/1-4/CN, D4041/5-8/CN, D4042/9-12/CN, D4043/13-19/CN, D4044/14-17/CN, D4045/6-10, D4046/11-15, D4047/16-20, D4048/21-4, B78133 and B78133/CN, B78134 and B78134/CN","Scottish Farm Buildings Survey","Item Level","-",
"283674","DC 33078","Annotated sketch, general view from SE","Scottish Farm Buildings Survey","Item Level","15/7/1993",
"283688","DC 33079","Site plan","Scottish Farm Buildings Survey","Item Level","9/7/1993",
"284554","D 4031/4 CN","View from SW showing blacksmith's shop","Scottish Farm Buildings Survey","Item Level","13/7/1993",
"284555","D 4032/5 CN","View from SE of steading","Scottish Farm Buildings Survey","Item Level","13/7/1993",
"284556","D 4032/6 CN","View from S end of former carriage-horse stable","Scottish Farm Buildings Survey","Item Level","13/7/1993",
"284557","D 4032/7 CN","Details of internet store stairs to loft above fromer carriage house and stable","Scottish Farm Buildings Survey","Item Level","13/7/1993",
"284558","D 4032/8 CN","Detail in pend showing slot for sliding door","Scottish Farm Buildings Survey","Item Level","13/7/1993",
"284559","D 4033/9 CN","Detail showing iron angle-section beam which carried sliding doors for the pend","Scottish Farm Buildings Survey","Item Level","13/7/1993",
"284560","D 4033/10 CN","Details of date stone and dovecot opening above pend","Scottish Farm Buildings Survey","Item Level","13/7/1993",
"284562","D 4033/11 CN","View from NE of cattle shed","Scottish Farm Buildings Survey","Item Level","13/7/1993",
"284563","D 4033/12 CN","View from E of stable, straw barn with covered courts between","Scottish Farm Buildings Survey","Item Level","13/7/1993",
"284565","D 4034/13 CN","View looking NW in E side of covered cattle court","Scottish Farm Buildings Survey","Item Level","13/7/1993",
"284566","D 4034/14 CN","View from S of straw barn","Scottish Farm Buildings Survey","Item Level","13/7/1993",
"284568","D 4034/15 CN","Detail of opening from straw barn to covered cattle court/slit vent each side of door","Scottish Farm Buildings Survey","Item Level","13/7/1993",
"284569","D 4034/16 CN","View from S end of straw barn","Scottish Farm Buildings Survey","Item Level","13/7/1993",
"284570","D 4035/17 CN","View from N end of straw barn","Scottish Farm Buildings Survey","Item Level","13/7/1993",
"284571","D 4035/18 CN","Detail of stairs to upper floor of threshing barn","Scottish Farm Buildings Survey","Item Level","13/7/1993",
"284572","D 4035/19 CN","View from SE of lower floor of threshing barn","Scottish Farm Buildings Survey","Item Level","13/7/1993",
"284573","D 4035/20 CN","Detail showing remains of drive train for threshing machine drive from water wheel","Scottish Farm Buildings Survey","Item Level","13/7/1993",
"284574","D 4036/21 CN","View from SE of lower floor of threshing barn and showing high-speed threshing machine","Scottish Farm Buildings Survey","Item Level","13/7/1993",
"284575","D 4036/22 CN","Detail of threshing machine, view from N end","Scottish Farm Buildings Survey","Item Level","13/7/1993",
"284576","D 4036/23 CN","View from NE from E end of side of cattle shed with granary above","Scottish Farm Buildings Survey","Item Level","13/7/1993",
"284577","D 4036/24 CN","Detail of upper floor over W side of cattle shed","Scottish Farm Buildings Survey","Item Level","13/7/1993",
"284578","D 4037/25 CN","View from SW of E side granary","Scottish Farm Buildings Survey","Item Level","13/7/1993",
"284579","D 4037/26 CN","View from SE of upper floor of threshing barn","Scottish Farm Buildings Survey","Item Level","13/7/1993",
"284580","D 4037/27 CN","View from SW of cottage by steading","Scottish Farm Buildings Survey","Item Level","13/7/1993",
"284581","D 4037/28 CN","View from N end of threshing barn","Scottish Farm Buildings Survey","Item Level","13/7/1993",
"284582","D 4038/29 CN","Detail of threshing drum","Scottish Farm Buildings Survey","Item Level","13/7/1993",
"284583","D 4038/30 CN","Detail of roof space above/over threshing barn and showing conveyor","Scottish Farm Buildings Survey","Item Level","13/7/1993",
"284584","D 4038/31 CN","Detail of underside of shaking conveyor in roof above threshing machine","Scottish Farm Buildings Survey","Item Level","13/7/1993",
"284585","D 4038/32 CN","Detail of water-wheel remains","Scottish Farm Buildings Survey","Item Level","13/7/1993",
"284592","D 4039/33 CN","Detail of water-wheel sluice, control rods and repairs
","Scottish Farm Buildings Survey","Item Level","13/7/1993",
"284593","D 4039/34 CN","Pigs in E covered cattle court
","Scottish Farm Buildings Survey","Item Level","13/7/1993",
"284594","D 4039/35 CN","View into E side of covered cattle court","Scottish Farm Buildings Survey","Item Level","13/7/1993",
"284595","D 4039/36 CN","View into E side of covered cattle court","Scottish Farm Buildings Survey","Item Level","13/7/1993",
"284596","D 4040/1 CN","View from E of workers' dwellings","Scottish Farm Buildings Survey","Item Level","13/7/1993",
"284597","D 4040/2 CN","View from S of stable","Scottish Farm Buildings Survey","Item Level","13/7/1993",
"284598","D 4040/3 CN","View from W of gatehouse","Scottish Farm Buildings Survey","Item Level","13/7/1993",
"284599","D 4040/4 CN","View from E of ploughman's cottage","Scottish Farm Buildings Survey","Item Level","13/7/1993",
"284600","D 4041/5 CN","View from SW of World War II camp remains","Scottish Farm Buildings Survey","Item Level","13/7/1993",
"284601","D 4041/6 CN","View from N of mill pond and steading","Scottish Farm Buildings Survey","Item Level","13/7/1993",
"284602","D 4041/7 CN","View from NW along SW side of mill pond","Scottish Farm Buildings Survey","Item Level","13/7/1993",
"284603","D 4041/8 CN","Detail of mill pond and sluice-gate rod remains","Scottish Farm Buildings Survey","Item Level","13/7/1993",
"284604","D 4042/9 CN","View from NE of sheep fank","Scottish Farm Buildings Survey","Item Level","13/7/1993",
"284605","D 4042/10 CN","View from SE of World War II generator house","Scottish Farm Buildings Survey","Item Level","13/7/1993",
"284606","D 4042/11 CN","View into former World War II generator house, now used as a cattle shed","Scottish Farm Buildings Survey","Item Level","13/7/1993",
"284607","D 4042/12 CN","Detail at S entrance of World War II generator house","Scottish Farm Buildings Survey","Item Level","13/7/1993",
"284608","D 4043/13 CN","View from SW of new covered cattle shed and dung pit","Scottish Farm Buildings Survey","Item Level","13/7/1993",
"284609","D 4043/14 CN","View from SE in new covered cattle shed","Scottish Farm Buildings Survey","Item Level","13/7/1993",
"284610","D 4043/15 CN","Detail of S wall of new cattle shed showing lambing pens","Scottish Farm Buildings Survey","Item Level","13/7/1993",
"284611","D 4043/16 CN","View from SW in new covered cattle shed","Scottish Farm Buildings Survey","Item Level","13/7/1993",
"284612","D 4043/19 CN","View from NE of threshing barn with sheet-metal cover and engine house","Scottish Farm Buildings Survey","Item Level","13/7/1993",
"284613","D 4044/14 CN","General view from W of steading and house","Scottish Farm Buildings Survey","Item Level","13/7/1993",
"284614","D 4044/15 CN","General view from W of steading and house","Scottish Farm Buildings Survey","Item Level","13/7/1993",
"284615","D 4044/16 CN","General view from W of steading and house","Scottish Farm Buildings Survey","Item Level","13/7/1993",
"284617","D 4044/17 CN","View of house from SW","Scottish Farm Buildings Survey","Item Level","13/7/1993",
"284618","D 4045/6","View from NE","Scottish Farm Buildings Survey","Item Level","13/7/1993",
"284619","D 4045/7","Detail of cross wall on E side of turnip shed","Scottish Farm Buildings Survey","Item Level","13/7/1993",
"284620","D 4045/8","Detail of hay heck on N wall","Scottish Farm Buildings Survey","Item Level","13/7/1993",
"284621","D 4045/9","View from SW end of cattle shed at E end of range","Scottish Farm Buildings Survey","Item Level","13/7/1993",
"284622","D 4045/10","View from N side into turnip shed in centre of range","Scottish Farm Buildings Survey","Item Level","13/7/1993",
"284623","D 4046/11","Detail of byre trevis","Scottish Farm Buildings Survey","Item Level","13/7/1993",
"284624","D 4046/12","Detail of passage behind byre stalls","Scottish Farm Buildings Survey","Item Level","13/7/1993",
"284625","D 4046/13","Detail of passage behind byre stalls","Scottish Farm Buildings Survey","Item Level","13/7/1993",
"284626","D 4046/14","Detail of byre stalls","Scottish Farm Buildings Survey","Item Level","13/7/1993",
"284627","D 4046/15","Detail of roof truss and ridge vent","Scottish Farm Buildings Survey","Item Level","13/7/1993",
"284628","D 4047/16","Detail of roof truss and wall head","Scottish Farm Buildings Survey","Item Level","13/7/1993",
"284629","D 4047/17","Detail of roof truss and wall head","Scottish Farm Buildings Survey","Item Level","13/7/1993",
"284639","D 4047/18","Detail of byre stall and trevis","Scottish Farm Buildings Survey","Item Level","13/7/1993",
"284651","D 4047/19","Detail of date stone on centre of N wall","Scottish Farm Buildings Survey","Item Level","13/7/1993",
"284652","D 4047/20","Detail of slit vent in S wall","Scottish Farm Buildings Survey","Item Level","13/7/1993",
"284653","D 4048/21","Detail of damaged roof","Scottish Farm Buildings Survey","Item Level","13/7/1993",
"284654","D 4048/22","Detail of damaged roof","Scottish Farm Buildings Survey","Item Level","13/7/1993",
"284655","D 4048/23","Detail of damaged roof","Scottish Farm Buildings Survey","Item Level","13/7/1993",
"284656","D 4048/24","Detail of damaged roof","Scottish Farm Buildings Survey","Item Level","13/7/1993",
"284658","D 4049 CN","General view of steading from NE","Scottish Farm Buildings Survey","Item Level","20/7/1993",
"288841","C 12794","Copy of Sutherland Estate Farm Plan
NO PRINT IN NMRS
Photocopy of original plan bound on shelves","Scottish Farm Buildings Survey","Item Level","c. 1890",
"357667","DC 33201","Site plan and sketch perspective view for SE (not to scale) with item list
PUBLICATION DRAWING
","Scottish Farm Buildings Survey","Item Level","-",
"370674","SC 370674","View of arched entrance to courtyard from NE
See MS/744/117 and DC33078","Scottish Farm Buildings Survey","Item Level","-",
"370676","SC 370676","View of threshing machine and drive gears (NC 9569 1076).
See MS/744/117 and DC33078, item 9","Scottish Farm Buildings Survey","Item Level","-",
"370678","SC 370678","View of byre stalls in S block of steading (NC 9569 1071).
See MS/744/117 and DC33078, item 20","Scottish Farm Buildings Survey","Item Level","-",
"370778","SC 370778","Site plan and sketch perspective view for SE (not to scale) with item list.
PUBLICATION DRAWING
","Scottish Farm Buildings Survey","Item Level","-",
"730566","SC 730566","Detail of date stone and pigeon holes.
See MS/744/117 and DC33078.
Digital image of C 48445","Scottish Farm Buildings Survey","Item Level","27/4/1995",
"730567","SC 730567","View of steading from SE.
See MS/744/117 and DC33078.
Digital image of C 48446","Scottish Farm Buildings Survey","Item Level","27/4/1995",
"730570","SC 730570","View of N block of steading from SW, with stable in foreground.
See MS/744/117 and DC33078.
Digital image of C 48448","Scottish Farm Buildings Survey","Item Level","27/4/1995",
"730572","SC 730572","Detail of S gable of straw barn from S (NC 9570 1074).
See MS/744/117 and DC33078, item 13.
Digital image of C 48450","Scottish Farm Buildings Survey","Item Level","27/4/1995",
"730575","SC 730575","View from E of S end of cattle courts (NC 9571 1074) and straw barn (NC 9570 1074).
See MS/744/117 and DC33078, items 13, 8.
Digital image of C 48451","Scottish Farm Buildings Survey","Item Level","27/4/1995",
"730576","SC 730576","View from W end of courtyard from E (NC 9570 1073).
See MS/744/117 and DC33078, items 17, 19.
Digital image of C 48452","Scottish Farm Buildings Survey","Item Level","27/4/1995",
"730577","SC 730577","View from SE of ruinous cottage at NW corner of courtyard (NC 9567 1072).
See MS/744/117 and DC33078, item 17.
Digital image of C 48453","Scottish Farm Buildings Survey","Item Level","27/4/1995",
"730578","SC 730578","View of straw conveyor in roof of straw barn (NC 9570 1074).
See MS/744/117 and DC33078, item 13.
Digital image of C 48460","Scottish Farm Buildings Survey","Item Level","27/4/1995",
"1006889","MS 2560/70","Draft text for Scottish Farm Buildings Survey, Area 3, Sutherland. This includes site descriptions, extracts from documentary sources, and the analysis of the results of survey work (42pp).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1998",
"1006892","MS 2560/71","Report on documentary work and fieldwork conducted into Sutherland Estate farm buildings. 7pp.","Scottish Farm Buildings Survey","Item Level","13/7/1992",
"1007013","MS 2560/75","Sketch maps, site plans, elevations, sections and  views of Sutherland farmsteads. 8pp.","Scottish Farm Buildings Survey","Item Level","-",
"1102542","MS 2560/374","Descriptive List for Scottish Farm Buildings Survey, Area 3, Sutherland. (21pp)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1998",
"1102618","MS 2560/373","Text for  for Scottish Farm Buildings Survey, Area 3, Sutherland including results of documentary research (18pp)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1998",
"1104337","MS 2560/74","Summary list of a selection of Sutherland Estate records (3pp)","Scottish Farm Buildings Survey","Item Level","8/12/1992",
"2569398","SC 2569398","General view from N showing pond in foreground and steading beyond.
See MS/744/117 and DC33078","Scottish Farm Buildings Survey","Item Level","27/4/1995",
"2569399","SC 2569399","General view of steading from NNE, showing remains of World War II buildings in foreground.
See MS/744/117 and DC33078","Scottish Farm Buildings Survey","Item Level","27/4/1995",
"2569407","SC 2569407","View of steading from N.
See MS/744/117 and DC33078","Scottish Farm Buildings Survey","Item Level","27/4/1995",
"2569408","SC 2569408","View inside courtyard from ENE.
See MS/744/117 and DC33078","Scottish Farm Buildings Survey","Item Level","27/4/1995",
"2569409","SC 2569409","Detail of roof trusses in S block of covered cattle shed (partially collapsed, NC 9573 1072).
See MS/744/117 and DC33078, item 8","Scottish Farm Buildings Survey","Item Level","27/4/1995",
"2569410","SC 2569410","Detail of 1871 date stone in S block of steading.
See MS/744/117 and DC33078","Scottish Farm Buildings Survey","Item Level","27/4/1995",
"2569411","SC 2569411","General view of N end of steading from NE.
See MS/744/117 and DC33078","Scottish Farm Buildings Survey","Item Level","27/4/1995",
"2569412","SC 2569412","General view of N end of steading (NC 9570 1073) from N, with threshing barn to right (NC 9569 1076).
See MS/744/117 and DC33078","Scottish Farm Buildings Survey","Item Level","27/4/1995",
"2569413","SC 2569413","View of interior of cattle court from SE (NC 9571 1074).
See MS/744/117 and DC33078, item 8","Scottish Farm Buildings Survey","Item Level","27/4/1995",
