"Canmore-download-Sat, 20 Apr 2024 00:05:21 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"624015","DPM 1870/112/1","Plan showing location of longitudinal and transverse sections. Seating plan of choir. Elevations of old Royal Pew, including details of enclosure at rear of pew. Plan, section and elevations of new Royal Pew.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","c. 1872",
"624099","DPM 1870/112/2","Sketch plans, sections and elevations of new Royal Pew. Plans, sections and elevations of chaplain's stalls. Plan and elevation of choir stalls. Detail of door screen at South aisle. Sketch elevation of rood screen. Sketch elevation of proposed screen at North transept. Plan and elevation of proposed session house.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","c. 1872",
"624115","DPM 1870/112/3","Plans, sections and elevations of session house and vestry, including details of new skylight over session house. Detail of mantelpiece in vestry. Perspective sketch of part of exterior elevation, showing proposed secondary entrance.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","c. 1884",
"624126","DPM 1870/112/4","Sketch elevations and plans of proposed new porch at East end, including engine room at lower level. Sketch elevations, plans and details of Western doorway.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","c. 1882",
"624141","DPM 1870/112/5","Sketch elevations and plans of Western doorway. Elevation of door to new session house. Various sketch elevations of new doors, including specifications of ironwork and details of wrought-iron work of doors at Eastern porch and Preston Aisle.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","c. 1882",
"624154","DPM 1870/112/6","Plan and elevations of screen at south western doorway. Details of various doors, including vestry door. Sketch elevations of proposed windows in built-up door way at Parliament Square. Sketch elevations of various windows. Sketch elevation and plan of pulpit.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","c. 1872",
"624167","DPM 1870/112/7","Sketch designs for iron gas lamp standards and pendants. Ironwork detail. Sketch designs for wrought iron screen and gates at St Elois Chapel and centre arch, including designs for ion grilles without gates","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","c. 1883",
"624177","DPM 1870/112/8","Sketch designs for wrought iron screen and gates at Albany Chapel. Sketches of armorial crests. Design and layout plan of encaustic floor tiles. Sketch elevation of proposed monument to the Marquis of Montrose. Sketches of Scottish emblems, including a lion rampant and a thistle. Plan, elevation and masonry detail of Napier monument. Sketch details of carved panel showing figure of Justice.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","c. 1880",
"624277","DPM 1870/112/9","Sketch of coronet. Sketch elevations of proposed monuments for the Marquis of Montrose and the Regent of Moray. Rubbing from back of brass of Regent of Moray's tomb. Sketch for badge of the Incorporation of Hammermen, Edinburgh. Perspective sketch of proposed stalls for Knights of the Thistle at Albany Chapel. Sketches of mosaic tile pavement at St Elois Chapel. Detail of carved springer of arches at Albany Aisle.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","c. 1880",
"624293","DPM 1870/112/10","Details of Albany Aisle, including cut-out detail of east quarter capital, label around mural tomb, and marble floor in front of monument. Details of St Elois Chapel, including ribs, new window jamb, and alteration of stair tower.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","c. 1881",
"624305","DPM 1870/112/11","Various details, including arches, mouldings, heating pipes in passage, base and plan of pillars between South aisle of nave and Old Tolbooth, ribs and old mullion.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","c. 1881",
"624338","DPM 1870/112/12","Various details of nave, including ribs, mouldings, small shafts at termination of ribs of main roof, bases of piers, and cope of stair behind screen.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","c. 1881",
"624339","DPM 1870/112/13","Various stone details.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","c. 1881",
"624352","DPM 1870/112/14","Various tracery and stone details, including notes, schedule of rates of labour and materials, and specification of bells.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","c. 1881",
"624364","DPM 1870/112/15","Sketches of existing brass gasoliers showing new electrical conversion, and various designs for new electrical brass pendant lights.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","1900",
"624368","DPM 1870/112/16","Sketches for new electrical brass pendant lights.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","1900",
"662400","LOR E/100/1","Thistle Chapel.
External elevations showing portion of the cathedral. Basement, ground floor plans and sections including sectional elevation of preston aisle, showing relationship of chapel to cathedral. Large scale ground floor plans showing alterations. Details of flooring and vaulting and including photographic montages showing ribs of stone vaulting in cathedral.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 5/1909",
"662424","LOR E/100/2","Thistle Chapel.
External elevations including apsidal termination of East elevation, South and West elevations of stair tower. Sections showing internal elevations including details of structure, rib vaulting and treatment of steps. Details of ante chapel showing elevations of archways and entrance porch.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 5/1909",
"662425","LOR E/100/3","Thistle Chapel.
South and West elevations. Cross section showing chapel floor lowered. Plans showing breaks in wall of chapel. Alterations to buttresses and heating chamber flue. Details of ante chamber, panelling at apsidal end, entrance and chapel door woodwork.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 8/1909",
"662426","LOR E/100/4","Thistle Chapel.
Perspective of bay. Plans showing stalls, panelling, vaulting over chapel and ante chamber and alterations to heating. Details of royal entrance door, oriel window, arches in ante-chapel, altar, communion table and sketch of linen fold panels.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1909",
"662427","LOR E/100/5","Thistle Chapel.
Plan and details of top of turret. Full size details showing East end windows, doors, attendants table and chairs, decorative woodwork, masonry including cusping in ante-chapel vaultings and buttresshead.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1909",
"662428","LOR E/100/6","Thistle Chapel.
Details showing ante-chamber, doors, windows, stall book board, seat posts and masonry including the frieze over the royal entrance. Detail of pelican panel over tower door.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1909",
"662429","LOR E/100/7","Thistle Chapel.
Details of benches, table, chairs, box seat, canopy, lectern and Dean's stall.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1909",
"662432","LOR E/100/8","Thistle Chapel.
Plan of named stalls and details of heraldic crests including Duke of Argyll, Balfour of Burleigh, Lord Bute, Lord Cunningham, Hamilton of Dalzell, Marquis of Linlithgow, Duke of Sutherland, Earl of Strathmore, Viscount Novar of Raith.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 6/1918",
"662433","LOR E/100/9","Thistle Chapel.
Details of crests including Aberdeen, Buccleuch, Crawford, Elphinstone, Errol, Haddington, Home,
Montrose, Rosebery, Roxburgh, Tweeddale, Zetland.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 8/1926",
"662435","LOR E/100/10","Thistle Chapel.
Details of decorative woodwork including the Dean of Thistle's cresting and badge.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1917",
"662436","LOR E/100/11","Thistle Chapel.
Sketches of furniture in porch. Details of stool, front bookboard and chair used by George V at the investiture of the chapel.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1909",
"662437","LOR E/100/12","Thistle Chapel.
Details of decorative swords, royal entrance, lectern, stall and lettering.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1909",
"663114","LOR E/100/13","Thistle Chapel.
Sketches of bulls including the Short-horned, Ayrshire and Hereford. Reference material for the Bilsland Crest.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1950",
"663256","LOR E/113/1","Chapel of Youth.
Plans, sections and elevations of screen and reredos. Details of girls' club panel and full size details of screen, reredos, wood steps to altar, seat and kneeler.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","4/1928",
"663335","LOR E/114/1","The Moray Aisle.
Survey, plan and details of screen, minister's chair and kneeler.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","11/1930",
"663437","LOR E/115/1","The 4th and 16th Royal Scots Memorials.
Survey notes, plans, sections, elevations and details.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 11/1917",
"663559","LOR E/116/1","Plans, sections and South elevation showing proposed alterations including details of corbel for carrying flowers, panel at choir vestry and organ case.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1/1927",
"663600","LOR E/116/2","Site plans, ground floor plans and elevations showing proposed alterations to vestries and miscellaneous drawings including internal elevations, sketches of screens, floor finishes and decorative details.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 7/1929",
"663776","LOR E/100/14","Thistle Chapel.
Preparatory sketches of bulls heads for the Bilsland Crest.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1950",
"663777","LOR E/100/15","Thistle Chapel.
Preliminary sketches of bull's head for Bilsland Crest.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1950",
"663783","LOR E/100/18","Thistle Chapel.
Sections and elevations of Bilsland Crest and details of horns. Plans showing alterations to seating. Details showing chapel door, stalls and stall plates.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1950",
"663853","LOR E/100/16","Thistle Chapel.
Preliminary sketches of bull's head for Bilsland Crest.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1950",
"663860","LOR E/100/17","Thistle Chapel.
Preliminary sketches of bull's head for Bilsland Crest.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1950",
"675373","LOR E/114/2","The Moray Aisle.
Elevations and details including details of John Stuart Blackie and Thomas Chalmers memorials.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1922",
"675375","LOR E/114/3","The Moray Aisle.
Elevations and details of John Stuart Blackie and Thomas Chalmers memorials. Correspondence referring to Blackie inscription.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1922",
"675394","LOR E/134/1","Finlay Memorial.
Details of carved panels including typed labels.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1920",
"675395","LOR E/134/2","Finlay Memorial.
Details of carvings including the Finlay crest with typed label. Sketch details of Hermes.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1920",
"675400","LOR E/134/3","Finlay Memorial.
Details of carvings.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1920",
"687945","LOR E/100/19","Thistle Chapel.
Stained glass window designs showing details of heraldic crests including those of Aberdeen and Haddington.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1909",
"687950","LOR E/100/20","Thistle Chapel.
Stained glass window designs showing details of heraldic crests including those of Fife and Errol.
","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1909",
"687951","LOR E/100/21","Thistle Chapel.
Stained glass window designs showing details of heraldic crests including those of Rosebery and Roxburghe.
","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1909",
"687952","LOR E/100/22","Thistle Chapel.
Stained glass window designs showing details of heraldic crests including those of Tweeddale and Hamilton of Dalzell.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1909",
"687967","LOR E/100/23","Thistle Chapel.
Stained glass window designs showing details of heraldic crests including those of Argyll and Balfour of Burleigh.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1909",
"687973","LOR E/100/25","Thistle Chapel.
Elevations showing interior at East end and details of ante-chapel. Section including details of lowered floor in chapel. Masonry details.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1909",
"687986","LOR E/100/26","Thistle Chapel.
Plans, sections and elevations showing details of buttresses, vaulting, ribs, windows and masonry.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1909",
"687987","LOR E/100/27","Thistle Chapel.
Plans, sections and elevations showing details of entrance, steps, niches, cornices and woodwork including linenfold panelling.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1909",
"687988","LOR E/100/28","Thistle Chapel.
Plans, sections and elevations showing details of pulpit, door to chapel, arches, parapet and niches.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","1909",
"687989","LOR E/100/29","Thistle Chapel.
Plans showing breaks in walls and vaulting over the chapel. Details of entrance doors, niche, panelling, buttresses and masonry.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1909",
"688503","LOR E/100/30","Thistle Chapel.
Sketches of ravens.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1957",
"688504","LOR E/100/32","Thistle Chapel.
Preliminary sketches of ravens for crest.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1957",
"688560","LOR E/100/33","Thistle Chapel.
Preliminary sketches of ravens for crest.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1957",
"688561","LOR E/100/34","Thistle Chapel.
Preliminary sketches of ravens for crest.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1957",
"688577","LOR E/100/31","Thistle Chapel.
Preliminary sketches of ravens for crest.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1957",
"688591","LOR E/100/36","Thistle Chapel.
Sketches of ravens for crest including notes of dimensions.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1957",
"688594","LOR E/100/35","Thistle Chapel.
Sketches of ravens for crest showing alternative designs.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1957",
"688607","LOR E/100/37","Thistle Chapel.
Sketches of ravens for crest showing alternative designs including details of dimensions and colour.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1957",
"688647","LOR E/100/38","Thistle Chapel.
Preliminary sketches for Duke of Edinburgh crest including plan and elevations of model.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1953",
"688656","LOR E/100/39","Thistle Chapel.
Sketch elevations for Duke of Edinburgh crest showing alternative proposals.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1953",
"688661","LOR E/100/40","Thistle Chapel.
Plans, sections, elevations including details of the Duke of Edinburgh crest.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1953",
"688662","LOR E/100/41","Thistle Chapel.
Preliminary sketches, elevations and sections of Mathers Crest including details of dimensions and colours. Sketches for Rowallan and unidentified crest.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1958",
"688711","LOR E/100/42","Thistle Chapel.
Preliminary sketches of crest for the Duke of Hamilton.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1952",
"688753","LOR E/100/43","Thistle Chapel.
Preliminary sketches of crest for the Duke of Hamilton.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1952",
"689022","LOR E/100/44","Thistle Chapel.
Preliminary sketches of crest for the Duke of Hamilton.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1952",
"689032","LOR E/100/45","Thistle Chapel.
Preliminary sketches of crest for the Duke of Hamilton.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1952",
"689033","LOR E/100/46","Thistle Chapel.
Preliminary sketches of crest for the Duke of Hamilton.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1952",
"689183","LOR E/100/47","Thistle Chapel.
Sketches showing the crest for the Duke of Hamilton including details of dimensions and colour.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1952",
"689184","LOR E/100/48","Thistle Chapel.
Plans, sections and elevations showing the crest for the Duke of Hamilton including details of colour and dimensions.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1952",
"689333","LOR E/100/49","Thistle Chapel.
Preliminary sketches of crest for Stirling of Fairburn.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1950",
"689403","LOR E/100/50","Thistle Chapel.
Preliminary sketches of crest for Stirling of Fairburn.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1950",
"689409","LOR E/100/51","Thistle Chapel.
Sketches of crest for Stirling of Fairburn.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1950",
"689423","LOR E/100/52","Thistle Chapel.
Elevations of crest for Stirling of Fairburn including details of colour and dimension.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1950",
"689871","LOR E/100/53","Thistle Chapel.
Acetates of pages from ' The Knights & Chapel of the Most Ancient and Most Noble Order of the Thistle, a Panoramic View ' compiled by Stuart Matthew including design for cover, title and contents page. Foreword by Malcolm R. Innes, Secretary of the Thistle and Lord Lyon King of Arms. Published  in 1988 by Eaglebank Publications, Edinburgh. 
","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1988",
"689883","LOR E/100/54","Thistle Chapel.
Acetates of pages from ' The Knights & Chapel of the Most Ancient and Most Noble Order of the Thistle, a Panoramic View ' compiled by Stuart Matthew. Published  in 1988 by Eaglebank Publications, Edinburgh. 
","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1988",
"689889","LOR E/100/55","Thistle Chapel.
Acetates of pages from ' The Knights & Chapel of the Most Ancient and Most Noble Order of the Thistle, a Panoramic View ' compiled by Stuart Matthew including details of advertisements and subscribers. Published  in 1988 by Eaglebank Publications, Edinburgh. 
","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1988",
"700302","LOR E/116/3","Ground floor plans and floor plans showing proposed alterations to East end.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1907",
"700318","LOR E/116/4","Plans, sectional elevations and elevations showing alterations to vestries.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","1929",
"700320","LOR E/134/4","Finlay Memorial and Dr Ogilvie Memorial.
Details of carvings for Finlay memorial. Elevations and detail of Ogilvie memorial.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1925",
"700325","LOR E/114/4","The Moray Aisle.
Floor plan, section showing levels and elevation of screen.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1930",
"700427","LOR E/362/1","Chambers Aisle and Albany Aisle.
Plan of funiture. Cross sections, elevations and details of screen to aisle. Floor plan and elevation of niche in Albany Aisle.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1912",
"700463","LOR E/363/1","Pendulum Room in tower.
Plans and sections.
","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1907",
"700508","LOR E/366/1","The Dempster Memorial.
Details of inscription.
","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1925",
"700679","LOR E/100/56","St Giles.
Plan and section of ante-chapel. South elevation of St Giles. Plans and sections of choir and organ. Plans of organ consol, plans and sections of organ chamber, details and of sketch drawings of organ.
","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1920",
"700811","LOR E/100/57","Details of fittings including elevation of carved bookboards, kneelers, light fitting, flower corbel and lectern. Details of carvings and carved panels.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1911",
"700847","LOR E/368/1","Royal Army Medical Corps Memorial.
Elevations and details of memorial. Correspondence to R S Lorimer from C R Tyrrell.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","1922",
"704668","LOR E/100/59","Thistle Chapel.
Plans, sections and elevations.
","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","1909",
"724033","IGL W689/1","Mechanical copies of plans and sections including details of ground floor, galleries, nave and transepts.  
","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1829",
"724066","IGL W689/2","Mechanical copies of sections and elevations.
","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1829",
"724105","IGL W689/3","Plans, sections and elevations including plan from the Builder, details of alterations and seating plans for the Chancel.
Ex-Scotland, Coventry, The Cathedral Church of St Michael Coventry.
Details of bookstand, noticeboard, collecting box and kiosk.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1893",
"724484","IGL W689/4","Survey plans of ground floor and basement including details of sound distribution.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1969",
"724508","IGL W689/5","Survey plans, sections and elevations including details of entrance porch, chapel of youth, organ gallery and ground floor.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1969",
"724564","IGL W689/6","Plans showing alternative seating layouts and capacities for ground floor and galleries.  Plans of basement.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1969",
"724636","IGL W689/7","Plans showing alternative organ positioning and corresponding floor area obscured.  Plans and elevations of East end as existing.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1969",
"724638","IGL W689/8","Plans and elevations of alterations to East end showing schemes 1, 2 and 3 including notes.  Detail of existing cell at East end.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1969",
"724669","IGL W689/9","Plans and sections showing alterations to West entrance, basement, ground floor and galleries.  Details of offertory boxes and chandelier for Thistle ante-chapel.  Sketch plans of main floor level and boilers.  Plan and elevation of sanctuary.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1969",
"724714","IGL W689/10","Survey plans of ground floor including details of sound distribution.  Plans showing alternative seating layouts and capacities.  Basement plan.  Plans showing alternative organ positioning and corresponding floor area obscured.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1969",
"893386","IGL 1920/4/3","Ecclesiastical research material.
Sketch plans, elevations and details of S Croce, Florence.  Perspective views of unidentified church and elevations of Iona Abbey.  Design for front cover, map showing position of cathedrals, block plans and typescript for publication, 'The Cathedrals of Scotland'.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1926",
"1016456","DC 45338","Plan of St Giles Cathedral and surrounding area","Historic Scotland Archive Project","Batch Level","-",
"1016473","DC 45345","Detail of proposed incised lettering on south elevation of St Giles Cathedral, for inscription relating to John Knox's burial place.","Historic Scotland Archive Project","Batch Level","6/1960",
"1016475","DC 45347","Detail of incised lettering on south elevation of St Giles Cathedral, for inscription relating to John Knox's burial place.","Historic Scotland Archive Project","Batch Level","6/1961",
"302796","EDD 6/1","Edinburgh, High Street, St Giles cathedral.
Print of Plan of Ground Floor, Assembly Aisle; Plan of Gallery Floor; Seating Plans
Insc. "Edinr. 1835 Tho. Brown  City Supert."","-","Item Level","1799",
"302798","UC 4996","Details of organ screen
Attic 2, Bin 35, Bag 3       Wm Hay, 17 Hill Street  n/d","-","Item Level","-",
"302892","EDD 6/3","Edinburgh, High Street, St Giles cathedral.
Photographic copy of photostat copy of Ground Plan prior to Burn Restoration.","-","Item Level","-",
"302896","EDD 6/5","Print of Plan of Ground Floor with measurements, showing proposed alterations
Signed and Dated "131 George Street, 1829"","William Burn","Item Level","1829",
"302905","EDD 6/6","Print of Plan showing seating plan for Ground Floor","-","Item Level","c. 1835",
"302908","EDD 6/7","Plan showing seating plan for Gallery floor","-","Item Level","c. 1835",
"302911","EDD 6/8","Print of plan showing South Elevation
Signed and Dated "William Burn 131 George Street  c1836"","William Burn","Item Level","c. 1836",
"302913","EDD 6/9","Negative print of Plan of Choir to take enclosure for Royal Family & Stalls for Town Council & Judges (Royal Family entrance-East bay of Preston Aisle)","-","Item Level","1863",
"302914","EDD 6/10","Negative print of Ground Floor Plan showing building dates
Taken from The Builder August 3 1893-"From a plan prepared by Messrs. Hay & Henderson, Archts. Edinburgh"","-","Item Level","3/8/1893",
"302915","EDD 6/11","Lithographic views of North and South Elevations (Plates 6 and 7)
u.d.  u.s.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1900",
"302950","EDD 6/12","Site Plan with measurements
u.s.  u.d.","-","Item Level","-",
"302951","EDD 6/16","Sketch Plan
u.s.  u.d.","-","Item Level","-",
"302958","EDD 6/19","Site Plan (showing proposed line of pavement to High Street)
u.s.  u.d.","-","Item Level","c. 1870",
"302961","EDD 6/20","Lithograph of perspective view and site plan showing general effect of leaving vacant area between St Giles' Cathedral and Fishmarket Close. Dotted lines show buildings "as at present" (1838)
Insc.  "A McAulay delt.  W Peck & Sons lithog. Edinr."","-","Item Level","6/1838",
"303195","EDD 6/45","Window in North Elevation
Signed and Dated "(W Burn)  131 George Street  11th December 1829"","William Burn","Item Level","11/12/1828",
"303209","EDD 6/52","Top of Buttresses and Pinnacles "to a large scale"
Signed and Dated "(W Burn)  131 George Street  26th March 1830"","William Burn","Item Level","26/3/1830",
"303228","EDD 6/67","Longitudinal Section through West Church upon the line CD showing the Finishings with measurements
Signed and Dated "(W Burn)  131 George Street  28th April 1831"","William Burn","Item Level","28/4/1831",
"303385","EDD 6/78","Ground Floor Plan
Signed "Thomas Ross"","-","Item Level","1890",
"303398","EDD 6/79","Ground Floor Plan with measurements
Signed "Ross"","-","Item Level","1890",
"303402","EDD 6/80","Ground Floor Plan with measurements
u.s.   u.d.","-","Item Level","1890",
"303403","EDD 6/81","Part Plan and Elevation
Signed and Dated "MacGibbon & Ross  65 Frederick Street  1891"","-","Item Level","1891",
"303404","EDD 6/82","Part Plan and Elevation
u.s.   u.d.","-","Item Level","1890",
"303405","EDD 6/83","Proposed alteration in seats
Signed and Dated "65 Frederick Street  Edinr.  July 1890"","-","Item Level","7/1890",
"303407","EDD 6/84","Ladies Vestry-Plan and Elevation
Signed and Dated "65 Frederick Street  Edinr.  Oct 1890"","-","Item Level","10/1890",
"303409","EDD 6/85","Tower
u.s.   u.d.","-","Item Level","1890",
"303410","EDD 6/86","Chambers Aisle-Design for new rybats for windows
Dated "November 1890"","-","Item Level","11/1890",
"303412","EDD 6/87",""Ancient Window recently discovered in wall between North Transept and the Chambers Memorial"
verso: details of pinnacle
Signed "Thomas Ross"","-","Item Level","1890",
"303413","EDD 6/88","Arcading, Tower, etc
u.s.  u.d.","-","Item Level","1890",
"303421","EDD 6/89","Doors, Plans and Elevations
Dated "October 1891"","-","Item Level","10/1891",
"303441","EDD 6/90","Sketch of Entrance to Moray Aisle with measurements
u.s.   u.d.","-","Item Level","1890",
"303442","EDD 6/91","Moray Aisle with measurements
u.s.   u.d.","-","Item Level","1890",
"303443","EDD 6/92","Bell Tower
Dated "23 Novr. 1905"","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/11/1905",
"303444","EDD 6/93","Plan of Seating in Choir "as at present"
Signed and Dated "MacGibbon & Ross Archts  65 Frederick Street Edinburgh  28th Oct 1911"","-","Item Level","28/10/1911",
"303445","EDD 6/94","Plan of Ground Floor
Signed and Dated "MacGibbon & Ross Archts  65 Frederick Street Edinburgh  6th December 1911"","-","Item Level","6/12/1911",
"303447","EDD 6/95","Alterations on Gallery
Signed and Dated "MacGibbon & Ross Archts  65 Frederick Street Edinburgh  9th November 1912"","-","Item Level","9/11/1912",
"303448","EDD 6/96","Section AB through Vestibule; Section CD through Vestibule; Roof Plan; Plan at Church; Plan of Cellars; Section through Gallery; Gallery Plan
Signed and Dated "MacGibbon & Ross Archts  65 Frederick Street Edinburgh  11th March 1912"","-","Item Level","11/3/1912",
