"Canmore-download-Fri, 17 May 2024 17:25:30 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1512970","551 1/4/7/19/94","Walled Garden, The Pineapple","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","2006",
"1348179","551 452/2/5/1","The Pineapple","Scott Cooper","Batch Level","c. 1994",
"1528865","MS 499/10/178","Research material relating to Dunmore Park and garden, including the Pineapple","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Batch Level","c. 1986",
"1528870","MS 499/10/183","Research material relating to the Pineapple","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Batch Level","c. 1987",
"125488","A 64902","Aerial view from SE","RCAHMS Aerial Photography","Item Level","1984",
"125489","A 64903","Aerial view from SE.","RCAHMS Aerial Photography","Item Level","1984",
"125490","A 64904","Aerial view from SE.","RCAHMS Aerial Photography","Item Level","1984",
"125491","A 64905","Aerial view from SE.","RCAHMS Aerial Photography","Item Level","1984",
"125492","A 64906","Aerial view from N.","RCAHMS Aerial Photography","Item Level","1984",
"125493","A 64907","Aerial view from NW.","RCAHMS Aerial Photography","Item Level","1984",
"125494","A 64908","Aerial view from NW.","RCAHMS Aerial Photography","Item Level","1984",
"125495","A 64909","Aerial view from S.","RCAHMS Aerial Photography","Item Level","1984",
"125496","A 64910","Aerial view from E.","RCAHMS Aerial Photography","Item Level","1984",
"125497","A 64911","Aerial view from E.","RCAHMS Aerial Photography","Item Level","1984",
"404265","ST 2350","General view from E.","-","Item Level","1974",
"404266","ST 2351","General view from E.","-","Item Level","1974",
"404267","ST 2352","View from SW with scaffolding.","-","Item Level","1974",
"404268","ST 2356","View from E with scaffolding.","-","Item Level","1974",
"404269","ST 2358","View from SW with scaffolding.","-","Item Level","1974",
"404270","ST 2357","View of N elevation.","-","Item Level","1974",
"404272","ST 9182 PO","View of porch.","Collection of photographs from Country Life, publishers, London, England","Item Level","c. 1980",
"404276","ST 9183 PO","Interior.
General view.","Collection of photographs from Country Life, publishers, London, England","Item Level","1980",
"404278","ST 9184 PO","View from SW.","Collection of photographs from Country Life, publishers, London, England","Item Level","1980",
"404282","ST 9185 PO","View from SW.","Collection of photographs from Country Life, publishers, London, England","Item Level","1980",
"404283","ST 9186 PO","View from E.","Collection of photographs from Country Life, publishers, London, England","Item Level","1980",
"404284","ST 2353","View from SW with scaffolding.","-","Item Level","1974",
"404285","ST 2354","View from S with scaffolding.","-","Item Level","1974",
"404286","ST 2355","View from NW.","-","Item Level","1974",
"404287","ST 1735/18","View from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1959",
"404289","ST 1735/19","View from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1959",
"404290","ST 1736/22","View from E.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1959",
"404291","ST 1736/21","View of porch.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1959",
"404292","ST 1735/20","Interior.
View of doorway within portico.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1959",
"404293","ST 2029/4","View of entrance porch from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1961",
"404295","ST 2029/5","Detail of entrance porch showing dated keystone.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1961",
"404296","ST 3010 PO","View of S elevation.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1978",
"404297","ST 3009 PO","Interior.
View of bedroom.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1978",
"404299","ST 3011 PO","View from E through doorway.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1978",
"404302","ST 3012 PO","View of entrance porch.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1978",
"404304","ST 3013 PO","Detail of top of pineapple.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1978",
"404305","ST 3014 PO","View from N.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1978",
"404306","ST 3015 PO","View of pineapple from S.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1978",
"404307","ST 3016 PO","View of pineapple from SE.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1978",
"404309","ST 3017 PO","View from W.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1978",
"404311","ST 1055","View from SE showing portico and Pineapple.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1960",
"404313","ST 1056","View of portico.","-","Item Level","1960",
"404314","ST 1057","Detail of keystone of portico.","-","Item Level","1960",
"404315","ST 1058","Interior.
View of doorway within portico.","-","Item Level","1960",
"404316","ST 1059","View of Pineapple from SE.","-","Item Level","1960",
"404317","ST 2186","View from SE.","-","Item Level","1960",
"404318","ST 1060","View from NW.","-","Item Level","1960",
"404319","ST 1061","View from NW with person holding up measuring scale.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1960",
"404320","ST 1062","View from NW.","-","Item Level","1960",
"404322","ST 1065","Detail of stonework next to door on N side.","-","Item Level","1960",
"404325","ST 1066","View of stone urn with measuring scale resting against it.","-","Item Level","1960",
"404326","ST 2185","View from SE.","-","Item Level","1960",
"404327","ST 2187","View from SE.","-","Item Level","1960",
"404328","ST 2188","View from SE.","-","Item Level","1960",
"404329","ST 2184","View from SE.","-","Item Level","1960",
"404330","ST 1063","Detail of stonework on N side of Pineapple with measuring scale resting against it.","-","Item Level","1960",
"404331","ST 1064","Detail of stonework over door on N side with measuring scale resting against it.","-","Item Level","1960",
"404340","ST 519","View from SE.","-","Item Level","1958",
"404342","ST 520","View from SE.","-","Item Level","1958",
"404343","ST 1737/24","View of urns.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1959",
"404344","ST 1737/23","Detail of stonework above window.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1959",
"404346","ST 1737/25","Detail of door.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1959",
"404348","ST 2030/7","View from W.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1961",
"404349","ST 2030/8","View from NW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","4/1961",
"404350","ST 2107","View from NW.","-","Item Level","4/1961",
"404355","ST 3179","View of pineapple from SE.","-","Item Level","1979",
"404356","ST 3179 CN","View of pineapple from SE.","-","Item Level","1979",
"404357","ST 3179 T","View of pineapple from SE.","-","Item Level","1979",
"404358","ST 3180","View of S elevation.","-","Item Level","1979",
"404359","ST 3181","View of portico from SE.","-","Item Level","1979",
"404451","ST 2573","Dunmore Park, The Pineapple
View from South West","-","Item Level","1976",
"404453","ST 2574","Dunmore Park, The Pineapple
View from West","-","Item Level","1976",
"404455","A 66229/4 CN","View from N.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1987",
"404458","A 66229/24 CN","View from S.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1987",
"404467","A 66229/25 CN","View from SE.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1987",
"404499","ST 2250","View from SW including greenhouses and garden.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1917",
"404500","ST 2249","View of garden.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1917",
"404504","A 66229/22 CN","View of fruit trees in the walled garden.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1987",
"404506","A 66229/23 CN","View of W wall of the garden and the garden house.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1987",
"404769","STD 85/1","N elevation and half plan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1960",
"404770","STD 85/1 P","Photographic copy of drawing showing N elevation and half plan.
","-","Item Level","1960",
"404771","STD 85/2","Cross-section.","-","Item Level","1960",
"404772","STD 85/2 P","Photographic copy of drawing showing cross-section.
","-","Item Level","1960",
"404773","STD 85/3","Elevation and ground floor plan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1960",
"404774","STD 85/3 P","Photographic copy of drawing showing elevation and ground floor plan.","-","Item Level","1960",
"404780","STD 85/4","Plans, elevations and details.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/1960",
"404781","STD 85/5","Plans, elevations and details.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/1960",
"404785","STD 85/6","Details.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/1960",
"404787","STD 85/7 P","Photographic copy of elevations, section and plan.
","-","Item Level","1975",
"404872","ST 236/2","View of N doorway and stonework.","-","Item Level","c. 1960",
"404952","A 68046 CS","View S across the walled garden from the lower chamber.","-","Item Level","1985",
"404958","A 68047 CS","View of the walled garden planted as an orchard.","-","Item Level","1985",
"404959","A 68048 CS","View from SW.","-","Item Level","1985",
"404962","A 68049 CS","View of remnants of shrubbery planting around The Pineapple.","-","Item Level","1985",
"404963","A 68050 CS","View of shrubbery around The Pineapple.","-","Item Level","1985",
"404964","A 68051 CS","View from N.","-","Item Level","1985",
"405469","STD 85/2 S","Dunmore Park, The Pineapple
Cross-section
Pen and ink. Scale 1":4'","-","Item Level","1960",
"405508","E 82122 CS","Dunmore Park, The Pineapple
View from East","-","Item Level","c. 1980",
"405510","E 82123 S","Dunmore Park, The Pineapple
View from South East of Pineapple","-","Item Level","c. 1980",
"503579","C 98839 CS","The Pineapple, oblique aerial view, taken from the S.","-","Item Level","29/7/1996",
"503580","C 98840 CS","The Pineapple, oblique aerial view, taken from the SSE.","-","Item Level","29/7/1996",
"503581","C 98841 CS","The Pineapple, oblique aerial view, taken from the SSE.","-","Item Level","29/7/1996",
"503582","C 98842 CS","The Pineapple, oblique aerial view, taken from the SE.","-","Item Level","29/7/1996",
"503583","C 98843 CS","The Pineapple, oblique aerial view, taken from the SE.","-","Item Level","29/7/1996",
"712284","SC 712284","Dunmore Park, The Pineapple
View from South East, showing portico and Pineapple. Digital image of enlargement of ST/1055.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1960",
"712286","SC 712286","Dunmore Park, The Pineapple
Digital image of cross-section
Pen and ink. Scale 1":4'","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1960",
"731778","SC 731778","Dunmore Park, The Pineapple, view from SE. Digital image of ST/519.","-","Item Level","1958",
"863232","ST 236/1","Detail of stonework.","-","Item Level","c. 1960",
"863271","ST 2183","View from SE.","-","Item Level","1960",
"867482","G 94198 NC","Newscutting.
View of Pineapple and interior view, including text.","General Collection","Item Level","26/1/1976",
"867484","G 94199 NC","Newscutting.
General views, including text.","-","Item Level","4/6/1976",
"983227","SC 983227","Interior.
View of doorway within portico.","-","Item Level","1960",
"983231","SC 983231","View from SW including greenhouses and garden.","Copies of records from the National Records of Scotland, Edinburgh, Scotland","Item Level","1917",
"983234","SC 983234","Photographic copy of drawing showing elevation and ground floor plan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1960",
"983236","SC 983236","Aerial view from NW.","RCAHMS Aerial Photography","Item Level","1984",
"988464","E 67575","Photographic copy drawing showing elevations, sections and ground floorplan.
Inscr:  "The Pineapple 1761 Stirlingshire Dunmore Park".","-","Item Level","1975",
"1026718","DP 010500","View from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/7/2006",
"1026719","DP 010501","View from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/7/2006",
"1026720","DP 010502","View from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/7/2006",
"1026721","DP 010503","View from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/7/2006",
"1026722","DP 010504","Pineapple structure. Detail","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/7/2006",
"1026723","DP 010505","General view from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/7/2006",
"1026724","DP 010506","General view from WSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/7/2006",
"1026725","DP 010507","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/7/2006",
"1026726","DP 010508","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/7/2006",
"1027427","D 50239 CN","Photographic copy of drawing showing ground floor plan, section and N and S elevations.","-","Item Level","1975",
"1027431","SC 1027431","Photographic copy of drawing showing ground floor plan, section and N and S elevations.","-","Item Level","1975",
"1050542","PA 229/6/11/2","View from the SSE of the Pineapple, Dunmore Park.","G A G Peterkin","Item Level","16/6/1981",
"1077193","RAB 277/OP48/6","Photograph of the Pineapple and gateway below.","General Collection","Item Level","1980",
"1080320","DP 029783","Publication drawing; the Pineapple, north elevation and half-plan.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1960",
"1124304","E 37744 CN","Section through portico and summer-house, S elevation, ground floor plan and N elevation of summer-house.","-","Item Level","1975",
"1124305","SC 1124305","Section through portico and summer-house, S elevation, ground floor plan and N elevation of summer-house.","-","Item Level","1975",
"1250657","DP 107393","Oblique aerial view of Dunmore Park, centred on The Pineapple, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","22/7/2011",
"1250658","DP 107394","Oblique aerial view of Dunmore Park, centred on The Pineapple, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","22/7/2011",
"1250659","DP 107395","Oblique aerial view of Dunmore Park, centred on The Pineapple, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","22/7/2011",
"1250660","DP 107396","Oblique aerial view of Dunmore Park, centred on The Pineapple, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","22/7/2011",
"1250661","DP 107397","Oblique aerial view of Dunmore Park, centred on The Pineapple, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","22/7/2011",
"1471276","WP 003887","Exploring Scotland's Heritage: Clyde Estuary And Central Region","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1985",
"1669331","SC 1669331","Aerial view from SE","RCAHMS Aerial Photography","Item Level","1984",
"1669332","SC 1669332","Aerial view from SE.","RCAHMS Aerial Photography","Item Level","1984",
"1669333","SC 1669333","Aerial view from SE.","RCAHMS Aerial Photography","Item Level","1984",
"1669334","SC 1669334","Aerial view from SE.","RCAHMS Aerial Photography","Item Level","1984",
"1669335","SC 1669335","Aerial view from N.","RCAHMS Aerial Photography","Item Level","1984",
"1669336","SC 1669336","Aerial view from NW.","RCAHMS Aerial Photography","Item Level","1984",
"1669337","SC 1669337","Aerial view from NW.","RCAHMS Aerial Photography","Item Level","1984",
"1669338","SC 1669338","Aerial view from S.","RCAHMS Aerial Photography","Item Level","1984",
"1669339","SC 1669339","Aerial view from E.","RCAHMS Aerial Photography","Item Level","1984",
"1669340","SC 1669340","Aerial view from E.","RCAHMS Aerial Photography","Item Level","1984",
"2109924","DP 343770","Plans, elevations and details.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/1960",
"2109925","DP 343771","Plans, elevations and details.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/1960",
"2109926","DP 343772","Details.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/1960",
"2432277","SC 2432277","The Pineapple, Walled Garden, NS88NE 40, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2432278","SC 2432278","The Pineapple, Walled Garden, NS88NE 40, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2432279","SC 2432279","The Pineapple, Walled Garden, NS88NE 40, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2432280","SC 2432280","The Pineapple, Walled Garden, NS88NE 40, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2432281","SC 2432281","The Pineapple, Walled Garden, NS88NE 40, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2493611","SC 2493611","View of fruit trees in the walled garden.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1987",
"2493612","SC 2493612","View of W wall of the garden and the garden house.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1987",
"2493613","SC 2493613","View from S.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1987",
"2493614","SC 2493614","View from SE.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1987",
"2493615","SC 2493615","View from N.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1987",
"2493650","SC 2493650","View from SE showing portico and Pineapple.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1960",
"2493651","SC 2493651","View of portico.","-","Item Level","1960",
"2493652","SC 2493652","Detail of keystone of portico.","-","Item Level","1960",
"2493653","SC 2493653","View of Pineapple from SE.","-","Item Level","1960",
"2493655","SC 2493655","View from NW with person holding up measuring scale.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1960",
"2493656","SC 2493656","View from NW.","-","Item Level","1960",
"2493657","SC 2493657","Detail of stonework on N side of Pineapple with measuring scale resting against it.","-","Item Level","1960",
"2493658","SC 2493658","Detail of stonework over door on N side with measuring scale resting against it.","-","Item Level","1960",
"2493659","SC 2493659","Detail of stonework next to door on N side.","-","Item Level","1960",
"2493660","SC 2493660","View of stone urn with measuring scale resting against it.","-","Item Level","1960",
"2493661","SC 2493661","View from SE.","-","Item Level","1960",
"2493662","SC 2493662","View from SE.","-","Item Level","1960",
"2493663","SC 2493663","View from SE.","-","Item Level","1960",
"2493664","SC 2493664","View from SE.","-","Item Level","1960",
"2493665","SC 2493665","View from SE.","-","Item Level","1960",
"2493666","SC 2493666","View from SE.","-","Item Level","1960",
"2493673","SC 2493673","General view from E.","-","Item Level","1974",
"2493674","SC 2493674","General view from E.","-","Item Level","1974",
"2493675","SC 2493675","View from SW with scaffolding.","-","Item Level","1974",
"2493676","SC 2493676","View from SW with scaffolding.","-","Item Level","1974",
"2493677","SC 2493677","View from S with scaffolding.","-","Item Level","1974",
"2493678","SC 2493678","View from NW.","-","Item Level","1974",
"2493679","SC 2493679","View from E with scaffolding.","-","Item Level","1974",
"2493680","SC 2493680","View of N elevation.","-","Item Level","1974",
"2493681","SC 2493681","View from SW with scaffolding.","-","Item Level","1974",
"2493683","SC 2493683","Dunmore Park, The Pineapple
View from South West","-","Item Level","1976",
"2493684","SC 2493684","Dunmore Park, The Pineapple
View from West","-","Item Level","1976",
"2493714","SC 2493714","View of pineapple from SE.","-","Item Level","1979",
"2493715","SC 2493715","View of pineapple from SE.","-","Item Level","1979",
"2493716","SC 2493716","View of S elevation.","-","Item Level","1979",
"2493717","SC 2493717","View of portico from SE.","-","Item Level","1979",
"2493721","SC 2493721","View from SE.","-","Item Level","1958",
"2697305","SC 2697305","View S across the walled garden from the lower chamber.","-","Item Level","1985",
"2697306","SC 2697306","View of the walled garden planted as an orchard.","-","Item Level","1985",
"2697307","SC 2697307","View of remnants of shrubbery planting around The Pineapple.","-","Item Level","1985",
"2697308","SC 2697308","View of shrubbery around The Pineapple.","-","Item Level","1985",
"2697476","SC 2697476","The Pineapple, oblique aerial view, taken from the S.","-","Item Level","29/7/1996",
"2697477","SC 2697477","The Pineapple, oblique aerial view, taken from the SSE.","-","Item Level","29/7/1996",
"2697478","SC 2697478","The Pineapple, oblique aerial view, taken from the SE.","-","Item Level","29/7/1996",
"2697480","SC 2697480","The Pineapple, oblique aerial view, taken from the SE.","-","Item Level","29/7/1996",
"2697501","SC 2697501","Dunmore Park, The Pineapple
View from East","-","Item Level","c. 1980",
