"Canmore-download-Tue, 28 May 2024 23:54:15 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"47282","IN 3606","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"47283","IN 3610","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"47287","IN 3609","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"47289","IN 3607","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"462660","C 53581","Upper Cullernie, oblique aerial view, taken from the SW, centred on the cropmark of a ring-ditch.","RCAHMS Aerial Photography","Item Level","10/8/1995",
"462661","C 53582","Upper Cullernie, oblique aerial view, taken from the SE, centred on the cropmark of a ring-ditch.","RCAHMS Aerial Photography","Item Level","10/8/1995",
"462662","C 53580","Upper Cullernie, oblique aerial view, taken from the SW, centred on the cropmark of an enclosure. A ring-ditch is visible in the top left-hand corner of the photograph.","RCAHMS Aerial Photography","Item Level","10/8/1995",
"1695990","SC 1695990","Upper Cullernie, oblique aerial view, taken from the SW, centred on the cropmark of an enclosure. A ring-ditch is visible in the top left-hand corner of the photograph.","RCAHMS Aerial Photography","Item Level","10/8/1995",
"1695991","SC 1695991","Upper Cullernie, oblique aerial view, taken from the SW, centred on the cropmark of a ring-ditch.","RCAHMS Aerial Photography","Item Level","10/8/1995",
"1695992","SC 1695992","Upper Cullernie, oblique aerial view, taken from the SE, centred on the cropmark of a ring-ditch.","RCAHMS Aerial Photography","Item Level","10/8/1995",
"1696058","SC 1696058","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"1696059","SC 1696059","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"1696061","SC 1696061","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"1696062","SC 1696062","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"2170820","WP 007517","(8) The Archaeological Sites and Monuments of North-east Inverness, Inverness District","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","10/1979",
"2365790","SC 2365790","Upper Cullernie, NH74NW 35, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2365791","SC 2365791","Upper Cullernie, NH74NW 35, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
