"Canmore-download-Tue, 16 Apr 2024 16:09:19 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1124658","MS 5279","Maritime archive: Administrative information for the Sound of Mull Archaeological Project (SOMAP). 
Includes: Archive Contents list; Blank contents sheets; NAS Code of Practice; SOMAP Code of Practice; Lochaline Dive Centre Information; Project Proposals and Publicity Press Cuttings.","Historic Scotland Archive Project","Batch Level","1994",
"1125054","MS 5289/5","Maritime Post-excavation Archive: Reports on the excavation and survey on the wreck of the John Preston for the Sound of Mull Archaeological Project (SOMAP).
Includes NAS Part II Survey Report: Slate Wreck Survey Report; SOMAP-94: The Slate Wreck in the Sound of Mull; SOMAP-99; and SOMAP 2000 (Lochaline Dive Centre).","Historic Scotland Archive Project","Batch Level","1994",
"1126579","MS 5402/1","Maritime archive: Archaeological Diving Unit (ADU) Reports on the investigations of the wreck off Duart Point. Includes report numbers: 91/3; 92/1; 92/24; 1992 Preliminary Report to Advisory Committee; 93/13; 93/26; 1993 Preliminary Report to Advisory Committee; 94/11; 94/24; 96/25; 00/09 and 01/19.","Historic Scotland Archive Project","Batch Level","1991",
"1126580","MS 5402/2","Maritime archive: Archaeological Diving Unit (ADU) Dive Log Sheets from the investigations of the wreck off Duart Point. Includes 1991-1994, 1996 and 2000 dive seasons.","Historic Scotland Archive Project","Batch Level","1991",
"1126581","MS 5402/3","Maritime archive: Archaeological Diving Unit (ADU) Survey Data from the investigations of the wreck off Duart Point. 
Includes: Excavation Index Data Entry Sheets from 1991-1993 dive seasons; Site Record Form for 2002; Artefact Log and miscellaneous data.","Historic Scotland Archive Project","Batch Level","1991",
"1126584","MS 5402/6","Maritime archive: Agendas, minutes and general thoughts on the Consultative Meetings on the wreck off Duart Point.","Historic Scotland Archive Project","Batch Level","25/6/1992",
"1126589","MS 5402/9","Maritime archive: Licensee Reports 1997-2003; 1992 Salvor’s Report of Wreck or other Articles and 1993 site plan from the 1993 Licensee Report by the Archaeological Diving Unit (ADU) on the wreck off Duart Point.","Historic Scotland Archive Project","Batch Level","1992",
"1126590","MS 5402/10","Maritime archive: Research proposals by the Archaeological Diving Unit (ADU) for the evaluation and survey project of the wreck off Duart Point.
Includes Environmental Survey; Assessment; Excavation; Controlled Rescue Excavation and Estimated costings of rescue excavations.","Historic Scotland Archive Project","Batch Level","6/1992",
"1126591","MS 5402/11","Maritime archive: Preliminary, Interim and Summary Reports and Assessments by the Archaeological Diving Unit (ADU) on the wreck off Duart Point.
Includes: Diving Rules; Risk Assessment; Possible Identity of Sound of Mull Shipwreck; Duart Point 29-31 May 1992; Duart Point Wreck – Preliminary Report to the Advisory Committee, 1992; Duart Point Wreck – Assessment Exercise, 1992-3; Duart Point Wreck – Preliminary Report to the Advisory Committee, 1993; In situ corrosion studies on the Duart Point wreck, 1994; Experiments into the deterioration characteristics of materials on the Duart Point wreck site: an interim report; Duart Point Designated Wreck – Summary Report, 1995; Report on the Duart Point Wreck Visitor Scheme, 1995; The Cromwellian shipwreck off Duart Point, Mull: an interim report (2 versions); Draft report to Historic Scotland; Report on the Duart Point Designated Historic Shipwreck, 1999.","Historic Scotland Archive Project","Batch Level","1992",
"1126625","MS 5402/15","Maritime archive: Finds drawings for reports/publications by the Archaeological Diving Unit (ADU) on the evaluation and survey project of the wreck off Duart Point.
Includes Frechen Bartmann jug; Hebridean corgan pot; Copper kettle; Pewter flagon, as found and restored, and incomplete pewter vessel; Turned decorative wooden elements; Turned wooden bowl and pedestal cup; Unlabelled sketch; Carved wooden cherub and Stone object; Snaphaunce pistol lock-plate; Buckles and small brass fittings; Wood carving; Staved vessels; Wood carving; Duplicate figures; and several sketch plans of site layout.","Historic Scotland Archive Project","Batch Level","-",
"1126627","MS 5402/12","Maritime archive: Academic publications by the Archaeological Diving Unit (ADU) on the evaluation and survey project of the wreck off Duart Point.
Includes: Sound of Mull – Duart Point; The Cromwellian shipwreck off Duart Point, Mull: an interim report; Assessment, Stabilisation and Management of an Environmentally Threatened Seventeenth Century Shipwreck off Duart Point, Mull; A Cromwellian Shipwreck off Mull and A 17th-century binnacle and mariners’ compasses from Duart Point, Mull.","Historic Scotland Archive Project","Batch Level","1994",
"1126628","MS 5402/13","Maritime archive: Newspaper/Magazine and internet reports and publications on Archaeological Diving Unit’s (ADU) evaluation and survey project of the wreck off Duart Point.","Historic Scotland Archive Project","Batch Level","10/5/1992",
"329510","MS 829/11","Annotated copy of Archaeological Diving Unit (ADU), Dept. of Transport, guide to designated historic wreck sites, 1996 ed. (Subsequently superseded by ADU WEB page).","-","Item Level","1996",
"1061439","MS 2780","Archaeological Services in Relation to the Protection of Wrecks Act (1973): Duart Point, Sound of Mull.
Designated site assessment: full report.
Prepared by Wessex Archaeology for Historic Scotland, March 2004.
Ref: 53111.03l.
","Wessex Archaeology","Item Level","3/2004",
"1125598","MS 5292/1","Maritime Survey Archive: Archive Contents List for the survey archive on the wreck of the Swan: Duart Point, a Sound of Mull Archaeological Project (SOMAP).","Historic Scotland Archive Project","Item Level","-",
"1125599","MS 5292/2","Maritime Survey Archive: Site record forms from 1994 Sound of Mull Archaeological Project (SOMAP) dive season and 2000-01 Wreckmap dive seasons of the wreck of the Swan: Duart Point.","Historic Scotland Archive Project","Item Level","1994",
"1125600","MS 5292/3","Maritime Survey Archive: Laminate interpretation leaflet prepared by the Nautical Archaeology Society (Training) Scotland on the wreck of the Swan: Duart Point.","Historic Scotland Archive Project","Item Level","-",
"1125601","MS 5292/4","Maritime Survey Archive: Report on the UK’s first Protected Wreck Underwater Visitor Trail at Duart Point, on the Sound of Mull, Scotland.","Historic Scotland Archive Project","Item Level","-",
"1126582","MS 5402/4","Maritime archive: Statutory Instruments for the wreck off Duart Point.","Historic Scotland Archive Project","Item Level","5/5/1992",
"1126583","MS 5402/5","Maritime archive: General correspondence on the evaluation and survey project of the wreck off Duart Point by the Archaeological Diving Unit (ADU).","Historic Scotland Archive Project","Item Level","15/1/1990",
"1126586","MS 5402/7","Maritime archive: Licences to excavate the wreck off Duart Point by the Archaeological Diving Unit (ADU).","Historic Scotland Archive Project","Item Level","26/5/1992",
"1126588","MS 5402/8","Maritime archive: ACHWS papers, agendas and minutes on the wreck off Duart Point. Includes drafts of “A Cromwellian shipwreck off Duart Point, Mull: an interim report”.","Historic Scotland Archive Project","Item Level","25/11/1992",
"1126629","MS 5402/14","Maritime archive: List of Salvors in Tobermory, 1640-1730, Based on “The Tobermory Treasure”.","Historic Scotland Archive Project","Item Level","-",
